Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Masters                  ,45,56,556.58973195638,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Masters                 5,29,54,545.62033592211,
Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Men's C,7,30,421.329330421,
Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Masters 45+,11,23,342.385779978,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:          B Masters,25,41,522.31427739982,
16th Annual Cycle-Smart International,2006-11-5,Category:            B Masters                   6,49,61,628.53474824581,
Highland Park Cyclocross,2006-11-12,Elite Masters,56,61,364.56217340972,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,84,84,495.85102594282,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,71,76,433.79722448975,
Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,63,66,457.4688321876,
National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,55,99,404.32934586412,
Whitmore's Landscaping Super Cross Day 1,2007-10-6,Masters 35+     28 starters,18,25,465.32173590404,
Southington Cyclocross - Connecticut State Championships,2007-10-21,B Masters 3/4,23,39,608.70549070672,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 45+                             40        ,27,38,492.48949199854,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 45+                            37         ,24,33,494.37598979762,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 1-3 Masters 35+                               ,72,82,492.09217186006,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 1-3 Masters 35+                        ,76,78,486.16223999077,
Providence Festival of Cyclocross Day 2,2009-10-11,Masters 45+                                     ,41,62,515.72667377421,
Westwood Velo Cross,2009-10-25,MEN MASTER 45+,14,31,431.51937022032,
Beacon Cross,2009-10-31,Cat 1/2/3 Master Men 35+ & 45+,51,52,469.37295398646,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 1/2/3 Master Men 35+ 45+                      ,49,54,482.78522380041,
Cycle-Smart International Day 1,2009-11-7,Masters 45+                                       ,51,59,591.2686407106,
USGP Mercer Cup Day 1,2009-11-14,Master 45+,34,49,489.1951574329,
USGP Mercer Cup Day 2,2009-11-15,Master 45+,28,54,441.94699958643,
Cheshire Cross,2009-11-21,Master 45+,12,22,464.32391144305,
Baystate Cyclocross Day 1,2009-11-28,Masters 45+                                       ,38,62,481.71074640498,
Baystate Cyclocross Day 2,2009-11-29,Masters 45+                                   ,49,60,545.61912672987,
NBX G.P. of Cross Day 1,2009-12-5,Masters 45+                                       ,31,51,436.74024245087,
NBX G.P. of Cross Day 2,2009-12-6,Masters 45+                                 ,43,50,547.91594710617,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 45+                                  ,46,51,496.71756108292,
GP of Gloucester Day 1,2010-10-3,Masters 45+                                ,56,78,503.73440266827,
GP of Gloucester Day 2,2010-10-4,Masters 45+                                ,55,75,510.86599974493,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4 Masters 45+                    ,22,29,513.36695582997,
STRATTON BROOK,2010-10-17,Men 45+,11,14,503.1144256734,
Smith Farm,2010-10-23,Master 45+,16,21,446.57852878906,
Beacon Cross,2010-10-30,Elite Master Men 35+,49,55,426.0482726473,
Cycle-Smart International Day 1,2010-11-6,Masters Men 45+                                   ,53,67,526.40112472245,
Cycle-Smart International Day 2,2010-11-7,Masters Men 45+                                   ,59,65,527.88397123756,
Moser Farm,2010-11-13,M 45+,17,24,450.3876177786,
Army Veterans Day Cyclo-Cross,2010-11-14,Masters,15,20,486.5492405826,
Spooky Bikes CX,2010-11-21,MASTERS 45+ (CROSS CAT 1-4),DNF,21,509.78643648951,
NBX GP of Cross Day 1,2010-12-4,Masters Men 45+                                   ,DNF,46,512.9961472333,
NBX GP of Cross Day 2,2010-12-5,Masters Men 45+,48,53,512.718072508,
Monson Cyclocross RAce,2011-08-27,MASTERS 45+,DNF,27,549.6312096782,
Nittany Lion Cross Day 1,2011-09-10,Men Master  45-99,32,50,440.01314733039,
Nittany Lion Cross Day 2,2011-09-11,Men Master  45-99,23,41,443.30198492773,
Green Mountain CX Day 1,2011-09-17,Masters Men 45+                    ,60,66,510.72404394018,
Green Mountain CX Day 2,2011-09-18,Masters 45+,52,55,498.71770575605,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Masters Men 45+                           ,28,29,409.58878558875,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 45+        ,42,66,484.76120451907,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,60,82,481.39110875827,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 45+,68,85,512.43985073612,
Providence Cross Fest Day 2,2011-10-9,Masters Men 45+,64,75,530.87248559524,
Granogue CX Day 1,2011-10-15,Master Men 45+  ,DNF,65,599.73382559277,
Granogue CX Day 2,2011-10-16,Master Men 45+   ,44,62,546.47378761692,
Downeast Cyclocross Day 1,2011-10-22,Masters Men 45+,39,47,511.62469706647,
Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,54,70,524.52540444977,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),97,104,510.56173130727,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 45+                     ,64,91,543.27624019403,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 45+,61,76,505.27135810688,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 45+,31,35,582.02757845735,
Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 45+,51,74,511.50348464848,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,71,91,555.54429137529,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,83,91,584.02252581188,
Providence Cyclocross Festival Day 2,2013-10-5,45+,101,128,563.16294887597,
Providence Cyclocross Festival Day 3,2013-10-6,45+,71,119,487.49047935286,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,72,84,536.47116162984,
