Race Name,Race Date,Category Name,Place,Total Racers,Points
Giro d'Italia Cross #2 - Portoferraio,2014-11-2,Men Juniors,9,29,339.80387847762,
Trofeo Coop Ed. Brugherio 82 Memorial Berionni & Perego,2014-11-30,Men Juniors,8,35,314.81443592172,
Giro d'Italia Cross #3 - Rossano Veneto,2014-12-7,Men Juniors,21,37,380.70879523462,
Giro d'Italia Cross #4 - Padova,2014-12-14,Men Juniors,18,35,370,
Italian National Championships,2015-01-11,Men Juniors,14,39,334.64706161545,
Giro d'Italia Cross #2 - Portoferraio - Isola d'Elba - Livorno,2015-11-1,Men Elite,25,35,261.66987686284,
Ciclocross Città di Schio,2015-11-15,Men Elite,21,37,227.28800193181,
International Cyclocross Selle SMP -7° Trof.Cop.ed.Brugherio82,2015-11-29,Men Elite,25,58,208.4345975768,
Ciclocross del Ponte,2015-12-8,Men Elite,29,43,250.32850628962,
Italian National Championships,2016-01-10,Men Under 23,8,31,215.18140036518,
Trofeo SMP Master Cross Internazionale,2016-10-2,Men Elite,12,22,231.99085955835,
Gran Premio Mamma E Papa Guerciotti AM,2016-11-1,Men Elite,43,63,254.18966335453,
