Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Elite Women 1/2/3,7,10,454.35326584039,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Elite Women 1/2/3,9,11,493.15177493254,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Women 3/4,8,14,600,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Women 3,7,8,527.37773638341,
SoCalCross Prestige Series #1,2011-09-18,Women A,12,17,527.42666719268,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Women A,8,9,538.82753033366,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,UCI Elite Women,19,20,610.31558071942,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Women A,8,9,551.55803661078,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,UCI Elite Women,16,17,573.5579517383,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Women A,8,12,568.76190221253,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Women A CX 1-4,12,24,491.23666579132,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Single Speed Women,3,3,,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Women A,7,10,519.80881436966,
Spooky Kross Day 1,2012-10-20,Women UCI Elite ,16,16,461.57555524024,
Spooky Kross Day 1,2012-10-20,Single Speed Women,4,5,,
