First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Spencer,Hackett,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Masters 40-69 Cat 1/2/3/4  and Single Speed,23,34,439.73699735568,
Spencer,Hackett,Harbin Park CX,2016-09-25,Men  40+  50+ Single Speed,31,39,547.01254417424,
Spencer,Hackett,Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Men  Cat 1/2/3,11,12,437.02492904187,
Spencer,Hackett,Ohio CX State Championships Day 2,2015-11-15,Singlespeed,2,2,,
Glen,Borkowski,Ohio CX State Championships Day 2,2015-11-15,Men 45+ Masters,5,8,425.82966126805,
Spencer,Hackett,Ohio CX State Championships Day 2,2015-11-15,Men  Cat 1/2/3,16,19,425.45372219175,
Spencer,Hackett,Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,37,95,362.77428507738,
Spencer,Hackett,DCCX Day 1,2015-10-24,Singlespeed,11,23,406.3093304169,
Spencer,Hackett,Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 1/2/3,18,18,509.71376051145,
Glen,Borkowski,Cap City - Lobdell Frisbee CX,2015-10-10,Men  Cat 4/5,11,37,495.42768507,
Spencer,Hackett,Cap City - Lobdell Frisbee CX,2015-10-10,Men  Cat 1/2/3,19,20,456.38401945284,
Spencer,Hackett,Valley View CX,2015-10-4,Men    Cat 2/3/4,31,66,424.40694420755,
Spencer,Hackett,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 1/2/3,35,50,432.14298291515,
Tom,Hoying,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4- 3 35+Boys 1518,20,54,443.56271892438,
Spencer,Hackett,John Bryan Cyclocross Classic Day 1,2014-11-22,Single Speed Open,3,8,389.81275353423,
Glen,Borkowski,John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 45+,18,46,433.89993493999,
Tom,Hoying,Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men  Cat 3/4,7,18,432.30340883732,
Spencer,Hackett,Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men Singlespeed,2,11,360.18343537415,
Christopher,Metzler,Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men  Cat 1/2/3,9,14,392.39824719504,
Spencer,Hackett,Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men  Cat 1/2/3,10,14,409.69182732642,
Richard,Hamrick,Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men  Cat 4/5,38,44,652.26066565279,
Glen,Borkowski,Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men 35+ Masters,8,15,403.86054790468,
Spencer,Hackett,Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men  Cat 1/2/3,9,13,378.42252143235,
Aidan,Seufert,Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men  Cat 1/2/3,12,13,439.73087792333,
Richard,Hamrick,Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men  Cat 4/5,38,46,658.63401796854,
Glen,Borkowski,Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men 35+ Masters,7,14,449.36654955116,
Christopher,Metzler,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,64,126,379.61784118846,
Spencer,Hackett,Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,72,80,517.67791969979,
Jeff,Davis,Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,82,88,510.84247863242,
Spencer,Hackett,Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,68,67,498.28209125028,
Jeff,Davis,Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,50,63,539.01582471281,
Tom,Hoying,Storm Eva Bandman,2014-10-26,Single Speed Open,26,55,388.62799821385,
Glen,Borkowski,Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Master 35+ Masters 35+,8,11,494.30072028447,
Tom,Hoying,Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Open Cat 4/5,6,39,447.16759007717,
Richard,Hamrick,Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Open Cat 4/5,28,39,604.26859148504,
Spencer,Hackett,Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Open  1/2/3,12,20,394.42663841821,
Christopher,Metzler,Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Open  1/2/3,15,20,437.08177949062,
Spencer,Hackett,Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men Singlespeed,2,9,370.78107152621,
Christopher,Metzler,Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 1/2/3,10,13,,
Aidan,Seufert,Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 1/2/3,12,13,,
Tom,Hoying,Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 4/5,3,44,424.83746924234,
Jeff,Davis,Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men 45+ Masters,12,14,,
Tom,Hoying,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 4/5,18,85,475.49781236567,
Spencer,Hackett,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,24,74,375.36684132148,
Jeff,Davis,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,57,74,511.9529622355,
Tom,Hoying,Caesars Ford CX,2014-09-28,Men Cat 4/5,4,78,430.61551361823,
Glen,Borkowski,Caesars Ford CX,2014-09-28,Men Cat 4/5,23,78,491.74213836099,
Jeff,Davis,Caesars Ford CX,2014-09-28,Men Cat 4/5,31,78,517.47966456846,
Aidan,Seufert,NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 1-2-3 (Men),25,34,426.36863253721,
Spencer,Hackett,NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 1-2-3 (Men),26,34,433.80840402668,
Aidan,Seufert,Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 1/2/3,28,28,430.55029382895,
Tom,Hoying,Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Singlespeed,6,9,487.0226207582,
Glen,Borkowski,Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men 35+ Masters,12,17,452.88697757801,
Jeff,Davis,Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men 45+ Masters,8,18,614.31225131714,
Jeff,Davis,Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men 45+ Masters,17,18,614.31225131714,
Christopher,Metzler,Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 1/2/3,2,21,283.1951606186,
Spencer,Hackett,Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 1/2/3,15,21,420.3063958634,
Tom,Hoying,Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 5,5,45,473.72727272727,
Jeff,Davis,Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Masters 45 - 54 Cat 1/2/3/4,11,18,460.69476963466,
Spencer,Hackett,Lionheart CX,2014-09-7,Men Singlespeed  Open,1,7,367.77771055712,
Jeff,Davis,Lionheart CX,2014-09-7,Men 45+ MR,10,16,457.70048729544,
Tom,Hoying,Lionheart CX,2014-09-7,Men  4/5,11,40,498.95709342024,
Jeff,Davis,Lionheart CX,2014-09-7,Men  4/5,34,40,645.53890263368,
David,Farnham,Lionheart CX,2014-09-7,Men Relay Final  Open,2,6,,
Glen,Borkowski,Lionheart CX,2014-09-7,Men Relay Final  Open,2,6,,
Aidan,Seufert,Lionheart CX,2014-09-7,Men  1/2,13,14,365.75952866156,
Spencer,Hackett,Lionheart CX,2014-09-7,Men  1/2,14,14,376.57339776446,
David,Farnham,Lionheart CX,2014-09-7,Men 35+ MR,11,23,379.18282491909,
Glen,Borkowski,Lionheart CX,2014-09-7,Men 35+ MR,17,23,430.41260516949,
Jeff,Davis,Cap City Cross #10WinterCX @ Darree Fields *FINALE*,2014-01-11,Men Category 4/5,4,14,434.73561022488,
Glen,Borkowski,Cap City Cross #10WinterCX @ Darree Fields *FINALE*,2014-01-11,Men Masters 35+,1,1,,
