Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley Park Cyclocross,2009-09-20,Master 3 Men,6,22,495.81818181818,
True North Cyclocross,2009-09-26,Master 3 Men,5,9,540,
SRCC Guelph Cross,2009-09-27,Master 3 Men,10,22,531.9,
Hillbilly Hustle,2009-10-3,Master 3 Men,4,17,489.375,
Toronto International Cyclocross,2009-10-17,Master 3 Men,17,37,531,
Toronto International Cyclocross Day 2,2009-10-18,Master 3 Men,34,36,616.23529411765,
SRCC Halloween Cross Stage Race Day 1,2009-10-31,Master 3 Men,5,29,482.14285714286,
SRCC Halloween Cross Stage Race Day 2,2009-11-1,Master 3 Men,12,32,522.64285714286,
Guelph Cross,2017-11-5,Elite 4 / Master 3 Men,46,80,569.86593428803,
maD Cross,2017-11-11,Beginner Men,22,56,504.65472121099,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Single Speed,8,12,477.56699552295,
We Need More Cowbell,2018-09-23,Master 3 Men,39,63,578.38297596125,
Batty Cross,2018-10-6,Master 3 Men,26,40,582.93974736109,
Hardwood Cross,2018-10-7,Master 3 Men,39,48,631.53659575099,
Mad Cross,2018-10-20,Men 3/4,27,44,559.78261678559,
Dam Cross,2018-10-21,Men Masters Cat 3,33,40,624.05838790633,
KWCX,2018-10-27,Master 3 Men (Men),13,29,517.07366625254,
KWCX,2018-10-27,Fat Bike (Open),6,9,635.81079306596,
Baseball CX,2018-10-28,Masters 3 Men,19,36,562.54537467045,
We Need More Cowbell,2019-09-22,Masters 3 Men,18,42,466.36240159573,
Batty Cross,2019-09-28,MASTERS 3 MEN,14,30,473.50719912533,
Baseball Cross ,2019-10-6,Master 3 Men,13,47,457.93935752297,
Hardwood CX,2019-10-13,Master 3 Men,13,30,519.98157455314,
maD Cross,2019-10-19,Master 3 Men,11,24,518.27905711623,
Dam Cross,2019-10-20,Master 3,16,31,551.24369063662,
Hardwood Cross - Ontario Cup #1,2022-10-2,Master 3 Men - 7.52 km - 11.3 km/h,19,33,453.86716274172,
Dam Cross - Ontario Cup #2,2022-10-9,Master 3 Men - 12.5 km - 18.7 km/h,15,28,492.71073621799,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Master 3 Men - 10 km - 15.5 km/h,18,33,444.01744514134,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master B Men - 17.4 km - 22.2 km/h,30,37,498.42851832656,
Duntroom - Ocup #3,2023-10-22,Master 3 Men (35+ yrs),9,26,431.08515570279,
Baseball Cross - OCup #4,2023-11-5,Master 3 Men (35+ yrs),16,37,414.93288905616,
