Race Name,Race Date,Category Name,Place,Total Racers,Points
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Women Cat 4/5,17,17,723.19512673363,
EPTC CX Classic p/b Twain's,2017-11-19,Men Women 4/5,9,12,635.91623040343,
Grant Park CX Cup,2021-10-3,Women Cat 4/5,9,9,660,
GACX at Boundary Waters,2021-10-10,Women  4/5,4,7,600,
Elks Aidmore Cyclocross,2021-10-17,Women  4/5,7,13,600,
Elks Aidmore Cyclocross,2021-10-17,Women Masters  40+,5,8,572.17003075004,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Women  4/5 Cat,16,17,721.96369818814,
Across the Beeriers in LaGrange,2023-09-30,Women  4,2,4,,
GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Women  4,4,4,,
GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Women Masters  40+,3,7,500.42106998188,
Grant Park CX Cup,2023-10-22,Women  4,4,5,,
Grant Park CX Cup,2023-10-22,Women Masters  40+,3,7,515.23344882685,
Psycho-Cross @ The DLV,2023-10-29,Women  4,4,5,,
Middle Georgia State University Cyclocross,2023-11-5,Women  4,2,4,,
Middle Georgia State University Cyclocross,2023-11-5,Women Masters  40+,3,6,514.49950152531,
Elks Aidmore Cyclocross,2023-11-12,Women  4,2,3,,
Elks Aidmore Cyclocross,2023-11-12,Women Masters  40+,2,7,476.16347266244,
Nash Dash,2023-12-2,Women  4,3,3,,
Nash Dash,2023-12-3,Women  4,3,3,,
