Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,144063,Patrick,Frank,UVM CYCLING/Competitive Edge Racing,40:39,518484,305.39528911767,268.24064305543,
Men Cat 3,2,79683,Nathaniel,Ryan,UMASS CYCLING CLUB,40:44,425297,328.94730848757,271.15292393351,
Men Cat 3,3,94500,Mike,Morse,COLONIAL BICYCLE COMPANY,40:48,414812,381.25069610109,274.06520481158,
Men Cat 3,4,172596,Matthew,Graham-o'regan,QUAD CYCLES,40:49,553544,312.38908376688,276.97748568965,
Men Cat 3,5,31494,Donnie,Seib,UVM CYCLING / BMB RACING,41:06,301790,277.73044668639,279.88976656773,
Men Cat 3,6,96906,Alec,Rudd,,42:05,395384,334.03229211262,282.8020474458,
Men Cat 3,7,118854,Stephen,Rousseau,HEALTHCARE IS A HUMAN RIGHT,42:15,472496,344.58080557476,285.71432832388,
Men Cat 3,8,79,Colin,Reuter,CROSSRESULTS.COM,42:21,147771,338.00666275725,288.62660920195,
Men Cat 3,9,176953,Gabe,Lavendel,UVM CYCLING,42:30,486910,399.04392670871,291.53889008002,
Men Cat 3,10,94471,Henry,Lord,AP JR DEVELOPMENT P/B CORNER CYCLE,42:30,515298,333.38987558217,294.4511709581,
Men Cat 3,11,163103,Brett,Cooper,THE BICYCLE PLANET,42:31,529011,363.23452345094,297.36345183617,
Men Cat 3,12,6308,Andy,Weigel,TEAM SPARK,42:31,270422,344.6139677631,300.27573271425,
Men Cat 3,13,64739,Sam,Veggeberg,BIKEWAY SOURCE,42:33,404558,354.08853567892,303.18801359232,
Men Cat 3,14,120366,Brig,Currie,SPIN ARTS CYCLING,42:35,457396,330.39012957594,306.10029447039,
Men Cat 3,15,111683,Andrew,Piper,MINUTEMAN ROAD CLUB,42:37,216404,307.02983126372,309.01257534847,
Men Cat 3,16,116632,Colby,Simone,AP JUNIOR DEVELOPMENT P/B CORNER CYCLE,42:37,487187,354.27906571887,311.92485622654,
Men Cat 3,17,138331,Nolan,Sutherland,Daedalus / Allstonvelo & Somervelo Racing ,42:38,515394,383.96247941572,314.83713710462,
Men Cat 3,18,161345,Adam,Wesolowski,STORRS CENTER CYCLE,42:39,473913,349.56516095029,317.74941798269,
Men Cat 3,19,133840,Eli,Markworth,UVM CYCLING,42:45,470998,364.8566615553,320.66169886076,
Men Cat 3,20,131820,Tyler,Cohen,BMB RACING,42:45,208750,312.35028610207,323.57397973884,
Men Cat 3,21,158441,Nicholas,Brocato,NBX/NARRAGANSETT BEER/APEX,42:56,429578,392.85458017352,326.48626061691,
Men Cat 3,22,7911,Peter,Miller,UNATTACHED,43:01,197036,341.98645862507,329.39854149499,
Men Cat 3,23,132942,Clay,Jones,CRCA/TO BE DETERMINED,43:14,492640,376.29043790983,332.31082237306,
Men Cat 3,24,140717,Scott,Rettino,CRCA/To Be Determined,43:14,569929,345.98918468143,335.22310325113,
Men Cat 3,25,171341,Chuck,Munn,,43:15,568999,380.66200147167,338.13538412921,
Men Cat 3,26,1313,Miles,Ericson,,43:17,153128,379.64350469929,341.04766500728,
Men Cat 3,27,157707,Nicholas,Groll,NYCROSS P/B CRAFT,43:17,524574,344.48101814158,343.95994588536,
Men Cat 3,28,142666,Karel,Citroen,STAGE 1/AIRLINE CYCLES,43:28,434951,336.97101622056,346.87222676343,
Men Cat 3,29,80124,Glenn,Soulia,STEDMANS RACING,43:28,385867,313.82467094429,349.7845076415,
Men Cat 3,30,184358,Shawn,Haley,,43:29,558286,369.8465300065,352.69678851958,
Men Cat 3,31,50622,James,Honda,NYCROSS P/B CRAFT,43:29,160946,390.76815404472,355.60906939765,
Men Cat 3,32,87334,Van,Morales,JOEYS BIKE SHOP,43:38,309300,323.34897283085,358.52135027572,
Men Cat 3,33,191305,Richard,Damant,GREENLINE VELO,43:44,INTL-ZAF,321.92563740997,361.4336311538,
Men Cat 3,34,124071,Ben,Jankowski,UMASS CYCLING CLUB,43:45,429724,333.71165246352,364.34591203187,
Men Cat 3,35,77154,Kyle,Rancourt,RANCOURT & CO. SHOECRAFTERS,43:46,394990,371.10487428927,367.25819290995,
Men Cat 3,36,163582,Rowan,Crowley,ARMY WEST POINT CYCLING,43:56,524413,391.51400155143,370.17047378802,
Men Cat 3,37,163581,Samuel,Mcmillan,ST. LAWRENCE UNIVERSITY,44:04,476318,379.93461407588,373.08275466609,
Men Cat 3,38,27527,Lee,Wassilie,,44:06,268677,381.52024708337,375.99503554417,
Men Cat 3,39,83313,Vesselin,Velev,,44:08,276290,402.48914014923,378.90731642224,
Men Cat 3,40,98832,Jeff,Krywanczyk,CAPITAL BICYCLE RACING CLUB,44:11,300882,382.11894751726,381.81959730032,
Men Cat 3,41,157383,Henry,Komosa,COMPEDGE FLYRACING,44:18,541285,342.24519747619,384.73187817839,
Men Cat 3,42,176952,Darren,Piotrow,SUNAPEE/BUCHIKA'S/CANARY SYSTEMS,44:19,552127,404.44015526167,387.64415905646,
Men Cat 3,43,142631,Maximilian,Jentzsch,B2C2  P/B JRA CYCLES,44:26,368089,394.39754396243,390.55643993454,
Men Cat 3,44,62050,Matthew,Griswold,B2C2 P/B JRA CYCLES,44:26,288393,395.89535904167,393.46872081261,
Men Cat 3,45,137903,Lewis,Caskey,B2C2 P/B JRA CYCLES,44:27,476680,404.95617822006,396.38100169069,
Men Cat 3,46,32844,Dan,Cooper,CRCA/KRUISCX,44:29,545072,379.84760776672,399.29328256876,
Men Cat 3,47,117639,Cole,Ellison,Pratt Phil CX,44:30,376153,401.24141192822,402.20556344683,
Men Cat 3,48,132755,Eric,Morris,BMB RACING,44:32,57290,355.2759746829,405.11784432491,
Men Cat 3,49,157385,Jonathan,Falcetti,Competitive Edge Racing,44:33,509262,386.95610221128,408.03012520298,
Men Cat 3,50,64673,Pierre,Gervez,RHINO BIKE WORKS,44:40,200401,324.09360052697,410.94240608106,
Men Cat 3,51,99193,Ryan,Walker,,44:40,110407,382.49531043054,413.85468695913,
Men Cat 3,52,149725,Andrew,Mergen,ARMY WEST POINT CYCLING,44:49,516986,396.99568244634,416.7669678372,
Men Cat 3,53,174366,Ryan,Bourgoin,TALL SOCK RACING,44:51,565553,392.83009810665,419.67924871528,
Men Cat 3,54,112797,Tobias,Ehrenberger,B2C2 P/B JRA,44:53,443876,389.24541417446,422.59152959335,
Men Cat 3,55,112793,Marcus,Peabody,PRATT PHIL CX,44:56,454659,463.24689775478,425.50381047143,
Men Cat 3,56,95749,Patrick,Zelazek,THE DROPOUTS PB/NECT,45:02,63307,405.67265326804,428.4160913495,
Men Cat 3,57,157980,Daniel,Kosuk,,45:06,537908,389.98147657927,431.32837222757,
Men Cat 3,58,63425,Patrick,Cochran,B2C2 P/B JRA CYCLES,45:43,321510,418.4256681009,434.24065310565,
Men Cat 3,59,127245,Nathaniel,Gervez,RHINO BIKE WORKS,45:50,488341,410.46514761191,437.15293398372,
Men Cat 3,60,86216,Matthew,Johnson,RIVERSIDE RACING,45:50,392877,428.20062736464,440.0652148618,
Men Cat 3,61,106580,David,Stearns,GUIPAGO Custom Cycles,46:00,136348,370.20536847409,442.97749573987,
Men Cat 3,62,137662,Eamonn,Dougherty,MINEOLA BICYCLE RACING TEAM,46:00,411440,448.99860343592,445.88977661794,
Men Cat 3,63,109653,Brian,Albert,BLUE HILLS CYCLING CLUB,46:03,410625,427.55181580967,448.80205749602,
Men Cat 3,64,67224,Ryan,Zwick,STAGE 1 CYCLING / AIRLINE CYCLING,46:05,326610,399.59918881782,451.71433837409,
Men Cat 3,65,171383,Michael,Waldroup,TALL SOCK RACING,46:21,471651,407.55411730395,454.62661925216,
Men Cat 3,66,68978,Matthew,Worstell,,46:30,340772,429.73525766271,457.53890013024,
Men Cat 3,67,72118,Chris,Mitchell,MINUTEMAN ROAD CLUB,46:45,301484,388.95607485012,460.45118100831,
Men Cat 3,68,157976,Pierce,Channell,BC HIGH,46:47,536373,428.41321349326,463.36346188639,
Men Cat 3,69,150215,Cullen,Macdonald,CRCA/TO BE DETERMINED,46:56,484771,484.06505563036,466.27574276446,
Men Cat 3,70,27518,Johnny,Morin,JOE'S GARAGE,47:01,333664,453.00106555419,469.18802364253,
Men Cat 3,71,6750,James,Willsey,1K2GO SPORTS RACING,47:07,116020,522.60369199199,472.10030452061,
Men Cat 3,72,31437,Josh,Merchant,TOMTEN BIKETOWN,47:10,298895,365.51376197105,475.01258539868,
Men Cat 3,73,100864,Timothy,Daley,AETNA RACING TEAM,47:12,430515,421.10788547469,477.92486627676,
Men Cat 3,74,75650,Benjamin,Kramer,SUNAPEE/BUCHIKA’S/CANARY SYSTEMS,47:15,293636,419.85202322536,480.83714715483,
Men Cat 3,75,857,Brian,Rutter,LAUGHING DOG CX,48:14,168738,426.00307053654,483.7494280329,
Men Cat 3,76,92361,Dan,Kurowski,CYCLONAUTS RACERS,48:48,408236,455.36158134996,486.66170891098,
Men Cat 3,77,62071,Daniel,Cariolo,B2C2 / JRA CYCLES,1L,345164,432.75472275962,489.57398978905,
Men Cat 3,78,4700,Matt,Aumiller,BC HIGH,1L,259183,418.8848885603,492.48627066713,
Men Cat 3,DNF,169129,Jared,Freedman,KRUISCX,DNF,566357,421.23177974186,498.31083242327,
Men Cat 3,DNF,164464,Carlo,Quicho,VELICIO NORTHEAST,DNF,466366,400,498.31083242327,
Men Cat 3,DNF,179658,Zechariah,Brewton,COLAVITA-COWBELL RACING,DNF,189164,392.28002187732,498.31083242327,
Men Cat 4/5,1,165877,Sebastian,Karreth,KENT SCHOOL CX,28:06,544875,339.92703760643,315.31615877801,
Men Cat 4/5,2,148735,Steven,Shive,,28:25,433468,351.0473105645,319.25798055383,
Men Cat 4/5,3,191210,Brian,Dussault,BETA USA/COMP EDGE RACING,29:01,ONE DAY,368.18952084587,323.19980232966,
Men Cat 4/5,4,163602,Eli,Weitzman,UVM CYCLING,29:07,519955,393.64372898259,327.14162410548,
Men Cat 4/5,5,109037,Gus,Lellman,NORTHAMPTON CYCLING CLUB,29:15,588544,406.36033358762,331.0834458813,
Men Cat 4/5,6,171350,Harry,Gordenstein,B2C2 p/b JRA Cycles,29:17,566606,411.49321862262,335.02526765713,
Men Cat 4/5,7,163603,Carl,Betz,UVM CYCLING,29:17,541050,463.57609050731,338.96708943295,
Men Cat 4/5,8,190351,Owen,Giese,,29:22,590002,413.25960954488,342.90891120878,
Men Cat 4/5,9,178945,Henryk,Kania,KENT SCHOOL CX,29:29,572450,373.07970294898,346.8507329846,
Men Cat 4/5,10,190388,Spencer,Weisgram,ARMY WEST POINT CYCLING,29:30,587595,408.89234602732,350.79255476043,
Men Cat 4/5,11,181352,Nolan,Rogers,UVM CYCLING,29:31,540883,434.93079316829,354.73437653625,
Men Cat 4/5,12,187271,Peter,Dinolfo,NORTH AMERICAN VELO / BLUE SKY BICYCLES,29:44,112082,412.38733954978,358.67619831208,
Men Cat 4/5,13,157942,Alexander,Beck,CT CYCLING ADVANCEMENT PROGRAM,29:57,476970,428.46301013975,362.6180200879,
Men Cat 4/5,14,146670,Marko,Zatylny,NDG CYCLING CLUB,29:58,261884,419.67263069139,366.55984186372,
Men Cat 4/5,15,66151,Eric,Hallman,GRACE BICYCLES VELO CLUB,29:59,519114,405.29162460698,370.50166363955,
Men Cat 4/5,16,77111,Jeffrey,Soderman,RACERX,30:32,316242,426.0049164377,374.44348541537,
Men Cat 4/5,17,175905,Mark,Castrovinci,MINUTEMEN ROAD CLUB,30:41,566361,455.06760329581,378.3853071912,
Men Cat 4/5,18,149974,Arun,Kabir,PEDAL POWER TRAINING,30:41,550083,414.58729508813,382.32712896702,
Men Cat 4/5,19,101548,Robert,Hoenick,SVC/BIKEWORKS,30:42,207322,409.53964437638,386.26895074285,
Men Cat 4/5,20,153731,David,Crelling,,30:51,385090,477.21644997715,390.21077251867,
Men Cat 4/5,21,117681,Nicholas,Tham,MIT CYCLING,30:52,205206,453.47103950621,394.1525942945,
Men Cat 4/5,22,186311,Josh,Glaab,TRUE CYCLERY,30:53,588210,393.20675110937,398.09441607032,
Men Cat 4/5,23,111867,Sean,Weiss,CS RACING,30:53,484994,475.08819491742,402.03623784614,
Men Cat 4/5,24,150331,Zander,Lingelbach-pierce,UVM CYCLING,30:55,518069,498.73303722269,405.97805962197,
Men Cat 4/5,25,162058,Louis,Cote,DEER FARM CX,31:05,504223,442.15201895746,409.91988139779,
Men Cat 4/5,26,6065,John,Sumner,BIKEMAN,31:05,ONE DAY,462.71524602755,413.86170317362,
Men Cat 4/5,27,157699,Xavier,Koontz miller,UVM CYCLING / BMB RACING,31:08,517798,422.46160444656,417.80352494944,
Men Cat 4/5,28,157984,Kyle,Wilson,,31:18,502219,453.60893248708,421.74534672527,
Men Cat 4/5,29,161024,Michael,Kester,B2C2 P/B JRA CYCLES,31:18,539347,460.01761198839,425.68716850109,
Men Cat 4/5,30,157386,John,Ricardi,COMPETITIVE EDGE RACING,31:32,ONE DAY,443.2578407133,429.62899027692,
Men Cat 4/5,31,163580,Arturo,Johnson,COLAVITA-COWBELL RACING,31:35,501979,489.68211506173,433.57081205274,
Men Cat 4/5,32,151237,Alex,St. andre,TTENDURANCE,31:51,522812,483.52728944972,437.51263382856,
Men Cat 4/5,33,169521,John,Tanturri,MINEOLA BICYCLE RACING TEAM,31:54,555360,466.67177747437,441.45445560439,
Men Cat 4/5,34,157701,Luke,Kaplan,B2C2 P/B JRA,31:56,538775,488.03402063747,445.39627738021,
Men Cat 4/5,35,171386,Adrian,Servetnick,PEDALPOWERTRAINING.COM,31:59,565152,491.94903035283,449.33809915604,
Men Cat 4/5,36,186399,David,Diehl,SUNAPEE/BUCHIKA’S/CANARY SYSTEMS,32:00,582559,502.1969396498,453.27992093186,
Men Cat 4/5,37,192299,Diego,Ordonez,YALE UNIVERSITY,32:02,ONE DAY,540,457.22174270769,
Men Cat 4/5,38,142563,Alex,Kahn,REAL PICKLES RACING,32:02,537690,473.35945791965,461.16356448351,
Men Cat 4/5,39,132752,Jacob,Morris,BMB RACING,32:04,515365,481.3627448618,465.10538625934,
Men Cat 4/5,40,184773,Niles,Kuronen,ENGINE ROOM VELO P/B WHOOP,32:11,557199,487.72643793233,469.04720803516,
Men Cat 4/5,41,126358,Howard,Weiss,BLUE HILLS CYCLING CLUB,32:12,488394,480.37224526193,472.98902981098,
Men Cat 4/5,42,192294,Nick,Koleszar,UVM CYCLING,32:12,512294,540,476.93085158681,
Men Cat 4/5,43,178866,Brian,Dell,,32:14,568691,569.96815549621,480.87267336263,
Men Cat 4/5,44,188559,Luke,Fredrickson,UVM CYCLING,32:16,568807,564.64449846958,484.81449513846,
Men Cat 4/5,45,92492,Chadli,Mascarenhas,FRITZ'S BICYCLE SHOP,32:18,490758,486.29995320449,488.75631691428,
Men Cat 4/5,46,187256,Brian,Benson,FAVATA'S TRT BICYCLES,32:20,551453,476.14666382018,492.69813869011,
Men Cat 4/5,47,184727,Andrew,Gagne,BC HIGH,32:23,580886,551.95964440897,496.63996046593,
Men Cat 4/5,48,37793,Justin,Walker,,32:23,484830,525.83031588862,500.58178224176,
Men Cat 4/5,49,86144,Jonathan,O'keeffe,NORTHAMPTON CYCLING CLUB (NCC),32:40,343524,551.17134356409,504.52360401758,
Men Cat 4/5,50,174804,Keith,Kaminski,BOSTON COLLEGE CLUB CYCLING,32:41,423792,520.89735022331,508.4654257934,
Men Cat 4/5,51,117630,Justin,Gianesin,NORTHAMPTON CYCLING CLUB,32:45,ONE DAY,578.81890273066,512.40724756923,
Men Cat 4/5,52,101458,Jim,Murphy,COLAVITA COWBELL RACING,32:47,438008,506.08214233388,516.34906934505,
Men Cat 4/5,53,129913,Jonathan,Delcolle,SVC / BIKEWORKS,32:49,256996,477.92354097309,520.29089112088,
Men Cat 4/5,54,103308,Frank,Sleegers,NORTHAMPTON CYCLING CLUB (NCC),32:50,554936,517.03565949211,524.2327128967,
Men Cat 4/5,55,186418,Karl,Borne,TRUE CYCLERY,32:55,ONE DAY,468.89610090135,528.17453467253,
Men Cat 4/5,56,174457,Chris,Lewis,TEAM EERACE,33:09,567397,462.31631871198,532.11635644835,
Men Cat 4/5,57,157992,Preston,Sanford,MINUTEMAN ROAD CLUB,33:09,373836,518.25784989348,536.05817822418,
Men Cat 4/5,58,187247,Ben,Billings,CASTLETON UNIVERSITY,33:14,588790,465.56587413688,540,
Men Cat 4/5,59,43093,Nathan,Muehleisen,WHEELWORKS,33:20,335878,510.53831787206,543.94182177582,
Men Cat 4/5,60,192323,Elliot,Irving,WPI CYCLING,33:23,ONE DAY,540,547.88364355165,
Men Cat 4/5,61,184685,Parker,Brown,,33:27,ONE DAY,565.29823513321,551.82546532747,
Men Cat 4/5,62,171360,James,Langevin,COMPETITIVE EDGE RACING,33:36,562657,566.13793550972,555.7672871033,
Men Cat 4/5,63,192295,Benjamin,Mcgranaghan,EXIT 27.5 / VBSW / TEAM THUNDER,33:37,ONE DAY,540,559.70910887912,
Men Cat 4/5,64,171352,Bill,Sanders,BICYCLE WORLD,33:41,568792,566.59287469041,563.65093065495,
Men Cat 4/5,65,134190,Bill,Johnston,BICYCLE WORLD,33:57,ONE DAY,508.86335393317,567.59275243077,
Men Cat 4/5,66,126959,Ethan,Terrill,MINUTEMAN ROAD CLUB,34:04,487361,508.53391452532,571.5345742066,
Men Cat 4/5,67,187897,Tyler,Paquin,STEVE THE BIKE GUY,34:04,ONE DAY,522.35459092809,575.47639598242,
Men Cat 4/5,68,153733,Erryn,Leinbaugh,,34:08,20833,540,579.41821775824,
Men Cat 4/5,69,191248,Jakob,Sperry,WPI CYCLING,34:10,587614,552.39854769652,583.36003953407,
Men Cat 4/5,70,187887,Lee,Lopez,MASSACHUSETTS INSTITUTE OF TECHNOLOGY,34:16,573144,542.82809103094,587.30186130989,
Men Cat 4/5,71,192351,Joshua,Green,PEDALPOWERTRAINING.COM,34:22,547026,542.44463419962,591.24368308572,
Men Cat 4/5,72,167522,Jeff,Larimer,,34:22,586484,571.09595853542,595.18550486154,
Men Cat 4/5,73,163583,Steve,Lee,WEST POINT,34:25,,540,599.12732663737,
Men Cat 4/5,74,168203,Jacob,Steinfeld,UVM CYCLING,34:27,550830,502.10388845955,603.06914841319,
Men Cat 4/5,75,176959,Eric,Mukherjee,,34:27,568747,611.78224647773,607.01097018902,
Men Cat 4/5,76,158006,Raffaele,Melidone,FRITZ'S BICYCLE SHOP,34:32,539171,556.38723126474,610.95279196484,
Men Cat 4/5,77,172611,Samuel,Burns,BC HIGH,34:32,564065,575.85667123816,614.89461374066,
Men Cat 4/5,78,61251,Matthew,Lennon,,34:32,358886,560.98106876225,618.83643551649,
Men Cat 4/5,79,1896,Todd,Chewning,COLAVITA-COWBELL RACING,34:32,518538,617.10350829462,622.77825729231,
Men Cat 4/5,80,192324,Ken,Channell,,34:33,,540,626.72007906814,
Men Cat 4/5,81,174382,Christopher,Schwartz,,34:38,568623,540.55563185659,630.66190084396,
Men Cat 4/5,82,252,Thomas,Hoogendyk,NORTHAMPTON CYCLING CLUB (NCC),34:51,16677,540,634.60372261979,
Men Cat 4/5,83,149664,Cameron,Smith,DEVO CYCLING CAPE COD,34:51,ONE DAY,464.46750562477,638.54554439561,
Men Cat 4/5,84,163585,Wesley,Bayles,ARMY WEST POINT CYCLING,35:02,540693,547.03226260903,642.48736617144,
Men Cat 4/5,85,189210,Noah,Rodney,ARMY WEST POINT CYCLING,35:02,587605,573.37694608269,646.42918794726,
Men Cat 4/5,86,15694,Gregor,Rohda,TEAM LUCKY PATROL,35:05,187492,599.38759792062,650.37100972308,
Men Cat 4/5,87,192325,Alex,Barrett,,35:06,ONE DAY,540,654.31283149891,
Men Cat 4/5,88,174807,David,Parrish-hil,,35:11,584984,615.83228312169,658.25465327473,
Men Cat 4/5,89,192297,Scott,Gigante,YALE UNIVERSITY,35:20,574818,540,662.19647505056,
Men Cat 4/5,90,72256,Tim,Tucker,GUS CX,35:21,ONE DAY,563.86293613505,666.13829682638,
Men Cat 4/5,91,94518,Cormac,Rohda,BC HIGH,35:36,414966,611.53990882105,670.08011860221,
Men Cat 4/5,92,120019,Peter,Daniels,N/A,35:37,ONE DAY,540,674.02194037803,
Men Cat 4/5,93,202569,Henry,Henderson,TLP,35:38,588538,616.85518613065,677.96376215386,
Men Cat 4/5,94,46281,Mike,Baron,STATE 9 RACING P/B VITTORIA,35:42,ONE DAY,540,681.90558392968,
Men Cat 4/5,95,174806,Bill,Killough-hill,,35:42,584983,605.16559931909,685.8474057055,
Men Cat 4/5,96,178979,Alan,Moss,,35:45,541618,585.76597384431,689.78922748133,
Men Cat 4/5,97,83844,Stephen,Simmerman,PBM COACHING,35:54,229905,563.97383808247,693.73104925715,
Men Cat 4/5,98,187875,Christopher,Gazerro,NBX/NARRAGANSETT BEER/APEX,35:55,561226,610.3015105837,697.67287103298,
Men Cat 4/5,99,192326,Tedd,Rama,,35:56,230958,540,701.6146928088,
Men Cat 4/5,100,177672,Jack,Tanny,WPI CYCLING,35:56,541283,582.05848205011,705.55651458463,
Men Cat 4/5,101,179652,Charles,Shaw,ST. LAWRENCE UNIVERSITY,36:02,535256,594.76450494137,709.49833636045,
Men Cat 4/5,102,189214,Parth,Doshi,ARMY WEST POINT CYCLING,36:18,540710,592.03843857824,713.44015813628,
Men Cat 4/5,103,122011,Matthew,Proulx,COMPETITIVE EDGE RACING,36:57,487063,615.04127903967,717.3819799121,
Men Cat 4/5,104,174792,Cole,Tamburri,B2C2 P/B JRA CYCLES,37:28,527614,540,721.32380168792,
Men Cat 4/5,105,98676,Hunter,Simpson,UVM CYCLING,1L,368547,543.65794366746,725.26562346375,
Men Cat 4/5,106,187877,Brian,Zamojski,,1L,ONE DAY,619.62272173235,729.20744523957,
Men Cat 4/5,107,130493,West,Williams,JOE'S GARAGE,1L,459121,687.67509319858,733.1492670154,
Men Cat 4/5,108,184729,Colin,Mastrocola,BC HIGH,1L,584960,612.44914566083,737.09108879122,
Men Cat 4/5,109,184730,Joshua,Moore,BC HIGH,1L,580969,634.5303174138,741.03291056705,
Men Cat 4/5,110,192327,Haden,Stevens,,1L,ONE DAY,540,744.97473234287,
Men Cat 4/5,111,174809,David,Wiedaseck,RUTGERS UNIVERSITY,1L,527829,679.02405627439,748.9165541187,
Men Cat 4/5,112,107282,Mickey,Cheah,B2C2 p/b JRA Cycles,1L,394304,598.05028064527,752.85837589452,
Men Cat 4/5,113,157398,Robert,Doucette,FRITZ'S BICYCLE SHOP,1L,539035,559.76571634029,756.80019767034,
Men Cat 4/5,114,184731,Callum,Dicenso,BC HIGH,1L,581248,667.07268808058,760.74201944617,
Men Cat 4/5,115,114454,Luke,Knisley,UVM CYCLING,1L,487103,599.10665287631,764.68384122199,
Men Cat 4/5,DNF,80668,Timothy,Mayo,FRITZ'S BICYCLE SHOP,DNF,390336,445.10845943813,772.56748477364,
Men Cat 4/5,DNF,25298,Nick,Marti,HAMMERDOWN,DNF,579028,394.98911577938,772.56748477364,
Men Junior  17-18,1,134603,Jonah,Vasquez,HOT TUBES DEVELOPMENT TEAM,40:48,497504,262.68628288068,258.67346647279,
Men Junior  17-18,2,88181,George,Piepgras,NEW ENGLAND DEVO P/B CADENCE WEALTH MANAGEMENT,42:12,442986,281.35386232817,277.18425606932,
Men Junior  17-18,3,125244,Luca,Haines,New England Devo p/b Cadence Wealth Management,42:14,470616,318.20474303378,295.69504566586,
Men Junior  17-18,4,142685,Nicolas,Villamizar,CT CYCLING ADVANCEMENT PROGRAM,42:31,507454,345.62438199524,314.20583526239,
Men Junior  17-18,5,97241,Jaymz,Lipinski,AP JUNIOR DEVELOPMENT P/B CORNER CYCLE,43:06,411907,267.76518727597,332.71662485892,
Men Junior  17-18,6,158948,Liam,Foley,RIVERSIDE RACING,43:30,540786,374.11316361916,351.22741445546,
Men Junior  17-18,7,74008,Johnny,Meyerle,CT CYCLING ADVANCEMENT PROGRAM,44:05,391679,356.08714392098,369.73820405199,
Men Junior  17-18,8,58279,Aiden,Mapel,COMPETITIVE  EDGE RACING,45:03,359229,382.39577339798,388.24899364852,
Men Junior  17-18,9,143778,David,Sandoval,AP JUNIOR DEVELOPMENT P/B CORNER CY,47:37,504483,332.71662485892,406.75978324506,
Men Junior  17-18,DNF,138316,Keenan,Segenchuk,NEW ENGLAND DEVO P/B CADENCE WEALTH MANAGEMENT,DNF,514526,403.81354562241,443.78136243812,
Men Junior  9-14,1,99136,Miles,Mattern,CANNONDALE P/B CYCLOCROSSWORLD.COM DEVO,15:08,448327,317.73882264095,317.73882264095,
Men Junior  9-14,2,102356,Jack,Bernhard,PARK AVE BIKE P/B BORAH TEAMWEAR,15:17,517604,417.94539265115,382.6993111217,
Men Junior  9-14,3,147678,Eneas,Freyre,TTENDURANCE,15:32,519161,515.41432891441,394.60149901874,
Men Junior  9-14,4,113936,David,Northcott,WEST HILL SHOP/JAM FUND,15:35,489228,447.91466618631,406.50368691577,
Men Junior  9-14,5,148775,Henry,Coote,RIVERSIDE RACING,15:36,543875,442.83567019076,418.40587481281,
Men Junior  9-14,6,138389,Cade,Fravel,CT CYCLING ADVANCEMENT PROGRAM,15:37,493463,484.76005958497,430.30806270985,
Men Junior  9-14,7,116633,Alexander,Scopinich-burgel,NEW ENGLAND DEVO P/B CADENCE WEALTH MANAGEMENT,16:03,487922,437.49578854188,442.21025060689,
Men Junior  9-14,8,124089,Alejandro,Huber,CT CYCLING ADVANCEMENT PROGRAM,16:25,520514,510.31213383527,454.11243850392,
Men Junior  9-14,9,189696,Nicholas,Donovan,RIVERSIDE RACING,16:53,588044,524.27728074451,466.01462640096,
Men Junior  9-14,10,142681,Shepard,Livingston,CCAP TEAM HORST JUNIOR SQUAD,16:57,503483,554.39681813905,477.916814298,
Men Junior  9-14,11,109027,Myles,Scott,NORTHAMPTON CYCLING CLUB,16:58,518982,575.00250943731,489.81900219503,
Men Junior  9-14,12,172615,Boden,Chenail,CCAP TEAM HORST JUNIOR SQUAD,17:11,547297,529.73169447843,501.72119009207,
Men Junior  9-14,13,128418,Henri,Zigmont,COUREURS DES BOIS,17:28,492843,522.79834888821,513.62337798911,
Men Junior  9-14,14,142651,Keenan,Billings,NEW ENGLAND DEVO P/B CADENCE WEALTH,17:35,518241,595.60377102051,525.52556588614,
Men Junior  9-14,15,139014,Timothy,Craddock,DEVO CYCLING CAPE COD,17:41,544346,532.35485876374,537.42775378318,
Men Junior  9-14,16,143182,Myles,Haas,CCAP WALDO WARRIORS,17:46,515331,643.60927008142,549.32994168022,
Men Junior  9-14,17,184788,Beckett,Rathbone,RIVERSIDE RACING,18:07,587924,538.83515051095,561.23212957725,
Men Junior  9-14,18,78793,Lars,Roti,CCAP TEAM HORST JUNIOR SQUAD,18:16,503460,605.95319465803,573.13431747429,
Men Junior  9-14,19,173304,Evan,Waters,CCAP FAIRFIELD COUNTY YOUTH CYCLING TEAM,18:25,548649,596.36008171006,585.03650537133,
Men Junior  9-14,20,62389,Ben,Lewis,TEAM EERACE,18:32,540155,520.75216096876,596.93869326836,
Men Junior  9-14,21,158947,Matthew,Northcott,PUTNEY/WEST HILL,18:33,507197,609.69565403416,608.8408811654,
Men Junior  9-14,22,171361,Ari,Daube-valois,NCC,18:36,566384,634.09330915178,620.74306906244,
Men Junior  9-14,23,129177,Nathaniel,Summers,HAMDEN CHESHIRE RAILTRAILERS,18:46,485984,623.34268910738,632.64525695947,
Men Junior  9-14,24,160790,Jack,Geran,CCAP FAIRFIELD COUNTY YOUTH CYCLING TEAM,19:13,518393,637.23176957114,644.54744485651,
Men Junior  9-14,25,157939,Lucas,Price-glynn,CCAP WEST HARTFORD ERRACERS,19:19,540952,630.31341936452,656.44963275355,
Men Junior  9-14,26,173365,Tristan,Healey,DEVO CYCLING CAPE COD,19:19,587752,694.11907382467,668.35182065058,
