Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Sienna Lake,2017-11-5,Men JM 13-14,14,16,693.76331573491,
Cross of the North Day 2,2017-11-12,Men JM 13-14,15,16,671.64419668712,
Rocky Mountain Cyclocross Championships,2017-12-2,Men JM 13-14,16,16,717.72083669787,
Cyclo X Harlow Platts,2018-09-8,Men JM 13-14,13,24,605.23587345209,
Cyclo X Valmont,2018-09-22,Men JM 13-14,15,31,609.50962073474,
Cyclo X Interlocken,2018-10-6,Men JM 13-14,10,28,540.86585115016,
Schoolyard Cross,2018-10-20,Men JM 13-14,18,29,672.82465126746,
Feedback Cup,2018-10-27,Men JM 13-14,14,29,618.74846030233,
Cyclo X Sienna Lake,2018-11-3,Men JM 13-14,14,28,560.47824594637,
Cross of the North,2018-11-11,Men JM 13-14,12,18,683.2379029752,
Cyclo X Westminster,2018-11-17,Men JM 13-14,14,20,622.01872938273,
Salty Cross Day #1,2018-11-24,Men JM 13-14,1,2,,
Salty Cross Day #2,2018-11-25,Men SM 5,1,4,,
Colorado CX State Championship Day 1,2018-12-1,Men JM 13-14,7,21,524.36803857474,
Cyclo X Valmont,2019-09-21,Men JM 15-16,5,5,,
Schoolyard Cross,2019-10-19,JM 15-16,DNF,17,660.75540337099,
Cross of the North Day 2,2019-11-10,Men JM 15-16,DNF,16,653.20424608101,
