Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2009-10-4,Masters 35+ B,52,126,424.12129132542,
Cross Crusade #2,2009-10-11,Masters 35+ B,24,107,398.67167989951,
Cross Crusade #3,2009-10-18,Masters 35+ B,30,116,397.1896802955,
Cross Crusade #4,2009-10-25,Masters 35+ B,14,115,363.06358451176,
Cross Crusade #5,2009-10-31,Masters 35+ C,32,77,506.41250057582,
Cross Crusade #7,2009-11-8,Masters 35+ B,9,101,337.1260775321,
Cross Crusade #8,2009-11-15,Masters 35+ B,7,76,333.14768337879,
Pain+Suffer'n,2010-09-12,Master 35+ B,2,24,322.56404286205,
Battle at Barlow,2010-09-26,Master 35+ B,8,73,350.00785810087,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,22,131,374.24800936445,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,16,97,358.58012656152,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,16,107,365.17281507269,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ B,12,69,359.53281436515,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ B,55,60,522.01718181507,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,18,100,362.26003842116,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,21,95,367.5143548125,
Battle at Barlow,2011-09-24,Masters 35+ B,19,76,385.34434878759,
Cross Crusade #1,2011-10-2,Masters 35+ B,26,137,388.83129219871,
Cross Crusade #2,2011-10-9,Masters 35+ B,4,89,347.60366789545,
Cross Crusade #3,2011-10-16,Masters 35+ B,10,119,336.67312936103,
Cross Crusade #4,2011-10-23,Masters 35+ B,12,111,338.48994002433,
GPMC: David Douglas CX #2,2011-10-29,Masters 35+ B,5,31,348.91923479303,
Cross Crusade #7,2011-11-6,Masters 35+ B,15,87,342.7317390227,
Cross Crusade #8,2011-11-13,Masters 35+ B,8,108,318.82511786944,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,10,138,324.38689838299,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,14,92,357.43967349018,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ B,17,90,369.86156819982,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,5,101,333.83115754176,
