Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross Cyclocross Race,2011-10-8,Men Master 3/4 35+(45+)  ,36,46,637.29499313511,
Cross Houston at Houston Oaks,2011-12-4,Men Cat 4 Senior ,13,16,570.68903954833,
Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Cat 4 Senior ,37,51,584.56125921195,
Psycho Cross,2012-10-6,Cat 4,17,40,521.40349253787,
Psycho Cross,2012-10-6,Cat 3/4 35+,DNF,60,711.10989627354,
Bikesport Cyclocross Challenge,2012-12-2,Men Cat1/2/3/4 Master 40+,18,19,531.06009078428,
Psycho Cross,2014-10-4,Men Masters 35+ Cat 3/4,34,41,637.42402550025,
Cross Houston Day 1,2014-10-25,Men Cat 4/5,43,73,558.84006553865,
BCRCX2014,2014-11-1,Men Masters 40+,DNF,33,539.70720023733,
Local Bike Racing CX Grinder,2015-10-10,Master's Men 40+,17,30,485.07651222748,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men Masters 405050  Open,DNF,37,652.028993795,
Give Me Some Sugar CX Day 1,2015-11-7,Men Masters 40+,12,17,524.48026660094,
Give Me Some Sugar HTXCX #1,2016-09-24,Men Masters 40  Pro/Cat Open,19,25,505.71716375613,
Hilltop Ranch HTXCX #2,2016-09-25,Men Masters 40 Pro/Cat Open,7,15,385.18211345357,
Terra X HTXCX #3,2016-10-1,Men Master 40+ Pro/Cat Open,23,32,553.06013666483,
BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Masters 40,17,21,573.15173218189,
Vie13 CX HTXCX#5,2016-10-29,Men Masters 40+ Pro/Cat Open,14,24,506.7496523739,
Vie13 CX HTXCX#6,2016-10-30,Men Masters 40+ Pro/Cat Open,8,17,479.41573096107,
Haute Cross GPoTX Day 1,2016-11-5,Men Masters 40+,26,31,512.70839274904,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Master Men 40+/50+/60+,38,58,519.10541394904,
Terra X Cyclocross Race Day 1,2019-10-26,Men Cat 4/5,19,30,572.38149077039,
