Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Carl Decker: David Douglas,2018-09-1,Men 5,22,33,568.62497707662,
Portland Trophy Cup,2018-09-4,Open Beginner,14,33,524.8125,
Blind Date at the Dairy,2018-09-5,Category 5 Men,13,42,506.37568049673,
Grand Prix Carl Decker: Het Meer,2018-09-8,Men 5,18,32,545.0625,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 5,14,40,495.53150954448,
Blind Date at the Dairy,2018-09-19,Category 5 Men,19,62,478.28629578784,
Blind Date at the Dairy,2018-09-26,Category 5 Men,13,44,471.53503332485,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 5,19,39,515.70921786551,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 5,20,48,525.56384916949,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 5,23,60,515.38948396128,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 5,21,62,503.14267668407,
Corn Cross 2,2018-11-10,Men 5,9,25,492.8833887651,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 5,9,46,439.43535270597,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 5,22,62,479.88270629805,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Men 4,11,13,524.27493071397,
Portland Trophy Cup,2019-09-3,Open 3/4,35,46,484.745338323,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Men 4,10,15,524.34836481919,
Portland Trophy Cup,2019-09-10,Open 3/4,40,47,456.51772130079,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 4,6,10,487.69564675321,
Portland Trophy Cup #3,2019-09-17,Open 3/4,15,30,419.06444389794,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Men 4,8,11,518.33196978884,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Men 4,8,10,547.06038043187,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Men,20,27,556.43380036141,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Men,16,23,523.03671060759,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 4 Men,18,22,514.59954671892,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Men,15,20,523.72233684036,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Men,12,19,500.54816500293,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 4 Men,9,14,522.12828459796,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 4 Men,15,22,510.58437316153,
