Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 40+,31,34,646.83838705378,
Best Cross Day 2,2019-09-29,Men Master 40+ Cat 1/2/3/4,9,11,452.21892623508,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Men 40+/50+/60+,39,60,526.85984793276,
Mellow Johnny's Cross of Ages Saturday,2019-10-26,Master Men 40+/50+/60+,26,43,479.20471802816,
Pace Bend CX ,2019-11-23,Men 40+ Cat 1/2/3/4,7,9,446.9560208347,
Best Cross Sunday,2022-10-2,Men Age 50+,5,15,350.94844739504,
Trek Cross of Ages Day 1,2022-10-29,Men Masters 40+ 40+,14,30,391.41928748124,
Trek Cross of Ages Day 1,2022-10-29,Men  Cat 3/4/5,11,16,492.53836180838,
Webberville Cyclocross Weekend,2022-11-5,Men Master Open,8,21,385.09324390427,
Webberville Cyclocross Weekend,2022-11-5,Men Senior 3/4/Novice,10,21,441.4073310844,
Webberville Cyclocross Weekend,2022-11-6,Men Master Open,9,19,418.14399683592,
2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Men Open Master,14,28,435.9715564321,
2023 Webberville Cyclocross Weekend Day 2,2023-11-12,Men Open Master,16,30,434.38485832539,
