Race Name,Race Date,Category Name,Place,Total Racers,Points
Chi Cross Cup #1 - Jackson Park,2010-09-19,Women Cat 4   ,8,51,529.65325765244,
Hopkins Cross,2010-10-3,Women Cat 4   ,9,51,486.97789980396,
Elvis Cross,2010-10-10,Women Cat 4   ,18,46,568.94539510224,
Psycho Cross 2010,2010-10-16,Women Cat 4   ,8,26,530.95637072547,
Psycho Cross 2010,2010-10-16,Men Cat 4B   ,36,52,599.74655398942,
Carpenter Park Cyclocross,2010-10-17,Women Cat 4   ,11,43,517.64771381516,
Carpenter Park Cyclocross,2010-10-17,Men Cat 4B   ,44,72,571.85958979191,
ABD Sunrise Park Cyclocross,2010-10-24,Women Cat 4   ,4,32,476.10382415013,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4B   ,57,75,634.47687392213,
Campton Cross,2010-10-31,Women Cat 4   ,6,32,475.59770747358,
Campton Cross,2010-10-31,Men Cat 4B   ,33,66,550.53573718286,
Cyclocross for Life,2010-11-7,Women Cat 4   ,3,36,437.95891566893,
Cyclocross for Life,2010-11-7,Men Cat 4B   ,62,66,694.56029201599,
Northbrook Swan Song,2010-11-21,Women Cat 4   ,7,41,468.19812627486,
Northbrook Swan Song,2010-11-21,Men Cat 4B   ,52,90,582.19061916048,
Illinois Cyclocross Championships,2010-12-5,Women Cat 4   ,13,42,512.09448876405,
Afterglow,2010-12-18,Women - Cat 4,6,11,552.44065894089,
Jackson Park Cyclocross,2011-09-18,Women Cat 4  ,9,52,501.99235537172,
Jackson Park Cyclocross,2011-09-18,Men Cat 4B  ,57,90,595.39880451689,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 30-99,76,92,625.62581146811,
Hopkins Cross,2011-10-2,Women Cat 4  ,5,49,484.42544367745,
Hopkins Cross,2011-10-2,Men Cat 4B  ,47,94,561.90171728805,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 30-99,66,85,566.34991972421,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Women Cat 4  ,5,32,477.39603591274,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 30-99,44,50,548.07863292976,
Psycho Cross,2011-10-15,Women Cat 4  ,11,27,535.96859825797,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 30-99,57,69,537.01420443688,
Carpenter Park Cyclocross,2011-10-16,Women Cat 4  ,6,41,479.3437788803,
ABD Sunrise Park Cyclocross,2011-10-23,Women Cat 4  ,4,41,446.13644400684,
Campton Cross,2011-10-30,Women Cat 4  ,9,38,490.64471373658,
PSI-clocross for Life,2011-11-6,Women Cat 4  ,5,40,451.65212646938,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Women Cat 4  ,3,31,431.98066276834,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Women Cat 4  ,17,38,582.20891908999,
Ted's Excellent Dbl Track Adventure,2011-11-20,Women Cat 4  ,7,23,521.86452901437,
Illinois Cyclocross Championships,2011-12-4,Women Cat 4  ,6,49,448.69346809796,
Patriot CX,2012-09-8,Women Cat 1/2/3 Open ,1,3,,
Chicago Cross Cup - Jackson Park,2012-09-15,Women Cat 1/2/3 Open ,14,26,497.90543474903,
USGP Planet Bike Cup #1,2012-09-22,Women Cat 2/3  ,33,36,594.28000917738,
USGP Planet Bike Cup #2,2012-09-23,Women Cat 2/3  ,19,36,502.41650421111,
Hopkins Cross,2012-09-30,Women Cat 1/2/3 Open ,13,30,479.68423996681,
Psycho Cross After Dark ,2012-10-13,Men Cat 3 Open ,42,45,485.55456087245,
Psycho Cross After Dark ,2012-10-13,Women Cat 1/2/3 Open ,13,19,520.3487901822,
Halloween Classic by Velo Trocadero,2012-10-27,Women Category 3  19-29,DNF,12,615.55983678783,
Halloween Classic by Velo Trocadero,2012-10-27,Women Pro/1/2  19-29,DNF,22,589.45520933818,
Campton Cross,2012-10-28,Women Cat 1/2/3 Open ,23,29,579.35413982745,
xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Open,9,100,,
xXx Racing Jackson Park CX Relay,2013-08-25,Women Cat 1/2/3/4 Open,7,68,,
Patriot Cx,2013-09-7,Women Cat 1/2/3/4 Open,1,12,496.88635295032,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Women Cat 1/2/3 Open,8,39,422.12833980651,
Hopkins Cross,2013-10-6,Women Cat 1/2/3 Open,11,38,448.34672888714,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Women Cat 1/2/3,8,30,454.96386607042,
Psycho Cross After Dark ,2013-10-19,Women Cat 1/2/3 Open,9,27,463.51925810568,
Carpenter Park Cyclocross,2013-10-20,Women Cat 1/2/3 Open,13,38,466.28352293935,
ABD Sunrise Park Cyclocross,2013-10-27,Women Cat 1/2/3 Open,7,30,417.49987442269,
Campton Cross,2013-11-3,Women Cat 1/2/3 Open,6,36,435.56686515904,
PSI-clocross for Life,2013-11-10,Women Cat 1/2/3 Open,9,32,433.37587681673,
Indian Lakes Resort CX Race,2013-11-16,Women Cat 1/2/3 Open,22,38,515.87763996661,
Indian Lakes Resort CX Race Day 2,2013-11-17,Women Cat 1/2/3 Open,9,26,451.35974323853,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Women Cat 1/2/3 Open,13,23,488.01817448223,
NORGE Ski Jump Cyclocross,2013-11-30,Women Cat 1/2/3 Open,6,18,415.82600695594,
Illinois State Cyclocross Championships Day 2,2013-12-8,Women Cat 1/2/3 Open,10,47,428.1258594001,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Women Cat 3/4 Open,3,23,426.66128180122,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Women Pro/Cat 1/2/3 Open,9,21,438.78431856439,
xXx Racing Jackson Park CX Relay,2014-08-24,Women Open  1/2/3/4,4,70,,
xXx Racing Jackson Park CX Relay,2014-08-24,Open,30,100,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Women Cat 1/2/3,27,36,551.89777132123,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Women Cat 1/2/3,27,30,556.10771220245,
Campton Cross,2016-10-30,Men Cat 3,57,63,478.75349170612,
Campton Cross,2016-10-30,Women Cat 1/2/3,35,35,618.82109892916,
Half Acre Cycling's CX Eliminator,2017-08-26,Women A/B Open,5,13,479.07166372379,
