Race Name,Race Date,Category Name,Place,Total Racers,Points
Campus Cross,2012-09-8,Men  Senior 45+,14,16,454.37571661259,
Cross at the River,2012-10-7,  Sm 55+,3,8,410.7569487305,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  55-99,12,32,465.4127093924,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  55-99,10,23,466.35560558061,
Boulder Racing CX #3,2012-10-20,Men SM 55-99  ,6,23,403.89700530455,
AlphaCross,2012-11-18,Men SM 55+  ,6,23,399.55578428537,
Big Ring Cycles CX,2012-11-24,Men SM 55+  ,5,27,390.0948213586,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 55+  ,2,13,406.36005185408,
Cyclo X Louisville,2012-12-1,Men SM 55+  ,10,28,461.71025363681,
Castle Cross 2012,2012-12-2,Men SM 55+  ,5,21,411.09734095256,
Cross of the North,2012-12-15,Men SM 55+  ,10,33,400.51336840552,
Cross of the North #3,2013-10-20,Men SM 55+,7,13,472.23318745303,
Cyclo X Xilinx,2013-10-26,Men SM 55+,8,41,416.41623387965,
Schoolyard Cross,2013-11-2,Men  SM 55+,5,31,394.82008526898,
Feedback Cup,2013-11-3,Men SM 55+,8,17,458.31861879336,
Blue Sky Velo Cup,2013-11-10,Men SM 55+,7,25,424.22909630778,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 55+ 55+,7,30,427.8964740273,
Cyclo X Westminster,2013-11-23,Men SM 55+,6,33,407.12103194197,
Green Mountain Sports Cross,2013-11-30,Men SM 55+,8,24,457.97810353145,
Colorado State Championships Day 1,2013-12-14,Men SM 55+,6,44,371.22311043457,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 55-59,4,10,407.84107540059,
Cross Nationals Day 2,2014-01-9,Men  Master 55-59,33,58,447.10008476208,
Kick It Cross,2014-09-7,Men MM  55+ Pro/Cat Open,7,20,450.92856230206,
CYCLO-X Interlocken,2021-10-9,Men MM 60+,24,29,610.94003383433,
