Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2009-09-21,Cat 4b,15,76,469.88087274036,
Hopkins Cross,2009-10-4,Men - Cat 4b,12,79,481.84615384615,
ABD Sunrise Park Cyclocross,2009-10-26,Men 4B,15,73,452.42832415218,
Save Ferris/Garner Cross Fest,2009-11-8,Men - Cat 4b,17,74,439.52549557822,
Illinois State CX Championship,2009-12-6,Masters 30+,34,59,452.84972868407,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  30-99 ,42,65,430.12569515169,
Northbrook Swan Song,2010-11-21,Men Cat 4   ,30,85,456.46932673552,
Northbrook Swan Song,2010-11-21,Men Masters  30-99 ,39,65,440.92022551839,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4   ,DNF,89,676.92137089443,
Illinois Cyclocross Championships,2010-12-5,Men Masters  30-99 ,30,75,402.79142887605,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4  ,37,97,439.37171188242,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 30-99,41,70,435.5763654905,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 4 Open ,19,73,440.75080069875,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 4B Open ,12,73,426.56425909668,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 4B Open ,8,96,375.74593208181,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 30+,32,65,420.73560916436,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 30+,37,64,467.60318274132,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 30+,61,69,554.95328299732,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,40,92,425.06120830355,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4,20,100,435.46058109848,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4,27,67,502.35389227703,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4/5,DNF,91,747.10660172708,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4,26,73,476.67831440186,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 35+,50,81,479.00698322867,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 4,29,66,480.41778560412,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 35+,35,53,477.55301619801,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,32,90,459.86721995891,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 35+,32,66,419.60035831712,
Afterglow - A Cyclocross Race,2015-12-19,Men Masters 30+,9,15,350.00508111391,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Master 30+ Masters,11,48,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,2,101,371.21287462827,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 35+,21,65,332.25094572324,
Carpenter Park Cyclocross,2016-10-16,Men Masters 35+,17,47,339.25879366352,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4,8,96,373.2177501663,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 35+,21,38,391.07826324731,
Indian Lakes Resort CX Race,2016-11-12,Open Single Speed,12,51,318.13879421355,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,9,87,370.15461379861,
Indian Lakes Resort CX Race,2016-11-13,Open Single Speed,31,56,432.71259127822,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,3,107,324.61251856083,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat3,32,49,409.61031657609,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 35+,20,51,360.74540290061,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 3,21,39,394.07495705057,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 35+,14,53,320.90435505048,
Campton Cross,2017-10-29,Men Cat 3,38,54,434.61180691138,
Campton Cross,2017-10-29,Open Single Speed,15,59,346.94157935842,
Groundhog PSI-clocross,2017-11-5,Men Masters 35+,15,54,315.52451736063,
Groundhog PSI-clocross,2017-11-5,Men Cat 3,16,40,352.32057838473,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 3,21,40,383.94535408009,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 35+,19,46,350.21330550057,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 3,13,39,351.85577516039,
Pheasant Run Resort CX Race,2017-11-12,Men Masters 35+,12,39,322.63069972338,
Wheeling Heritage Park CX,2017-11-19,Men Cat 3,18,43,376.78695267865,
Wheeling Heritage Park CX,2017-11-19,Men Masters 35+,13,37,314.47892358422,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 35+,15,65,282.20651138715,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 35+,24,62,358.44938227924,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 3,38,56,409.50151418077,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 35+,11,47,314.80238485193,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 3,44,52,465.1580207393,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 35+,15,42,357.0718522821,
Campton Cross,2018-10-28,Men Cat 3,24,38,406.3685681398,
Campton Cross,2018-10-28,Men Masters 35+,16,40,353.26506714042,
Wheeling Heritage CX,2018-11-11,Men Cat 3,DNF,35,456.85914415652,
Wheeling Heritage CX,2018-11-11,Men Masters 35+,24,42,395.38412675911,
Region Riot Cross,2018-11-25,Men  Cat 3,7,11,381.01051591828,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 3,33,51,413.7512403636,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 3/4,48,70,462.39760740847,
