Race Name,Race Date,Category Name,Place,Total Racers,Points
HippoCross,2017-09-30,Men Open Cat5,32,50,575.85796620669,
Rockland County Supercross Cup,2017-11-18,Cat 4-5 Men,71,87,669.67418751267,
March Farm Cyclo-Madness,2017-11-23,Men Cat 4/5 Open,43,57,687.6036109009,
Rainey Park Cyclocross,2017-12-10,Men Open Cat5,32,42,607.46779445553,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat4/5,30,68,521.07967672453,
 Town Hall Cross #9,2018-09-22,Mens Cat 4/5 (C),33,70,540,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,60,135,515.13845076708,
Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,57,105,532.29041672173,
HPCX,2018-10-28,Men Open Cat4/5,28,48,532.87194312908,
Supercross Cup Day 1,2018-11-17,Men Open Cat4/5,28,79,486.82692587568,
 Rainey Park Cyclocross,2018-12-9,Men Open Cat4,25,38,547.25763828448,
Whirlybird Cross,2019-09-8,Men Open Cat4/5,14,64,440.52101593486,
Nittany Lion Cross Day 1,2019-09-14,Men Open Cat4/5,28,65,523.87947825806,
Nittany Lion Cross Day 2,2019-09-15,Men Open Cat4/5,17,41,516.67182615597,
Crossasaurus Awesome '19,2019-10-6,Men Open Cat4/5,31,82,502.74876151475,
Westwood Cycle Cross,2019-10-20,Men Open Cat4,11,14,571.76898282253,
HPCX,2019-10-27,Men Open Cat4/5,22,61,491.27282626719,
SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Open Cat4,9,19,510.11843188919,
Super Cross Cup Day 2,2019-11-17,Men Cat4/5 Open,39,61,568.44688020515,
Rainey Park Cyclocross,2019-11-23,Men Cat4 Open,18,41,509.82596024086,
Whirlybird CX,2021-09-12,Men Cat 4/5,17,77,474.9237763621,
Charm City Cross,2021-10-2,Men Cat 4/5,29,118,454.03587830215,
Charm City Cross,2021-10-3,Men Cat 4/5,30,93,490.88599163227,
Crossasaurus Awesome,2021-10-10,Men Cat 4/5,24,65,499.37032831492,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 4,23,37,539.29229794357,
Cheshire Cross,2021-10-31,Category 4,32,48,534.47251812463,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,27,89,480.46435317786,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,93,95,646.53192249913,
HPCX,2022-10-16,Men Senior Cat3/4,47,75,487.68846385984,
Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,49,96,515.79087368949,
Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,55,104,529.54842780146,
