Race Name,Race Date,Category Name,Place,Total Racers,Points
CXR #1 FLY-IN FOR CROSS,2017-09-17,Single-speed Men (all ages and categories),33,45,500.43197071516,
CXR #2 ICE YOUR CROSS,2017-10-8,Single-speed Men (all ages and categories),28,45,503.44475151472,
CXR #3: Fair Cross,2017-10-22,Single-speed Men (all ages and categories),29,37,500.99640695049,
CXR #4 CROSS OUT CANCER,2017-10-29,Single-speed Men (all ages and categories),24,50,438.11817219503,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Single Speed Men,38,43,537.20481146877,
CXR #5 WAUGHOP CROSS,2017-11-12,Single-speed Men (all ages and categories),32,42,514.07711523954,
MFG Cyclocross - Woodland ,2017-11-19,Single Speed Men,70,110,436.55714957935,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Single-speed Men (all ages and categories),31,51,492.83324703435,
MFG Cyclocross - Lake Sammamish,2018-09-9,Single Speed Men,49,51,495.33512231836,
CXR #1 CrossTheFunk,2018-09-16,Single-speed Men (all ages and categories),35,42,500.4229085988,
MFG Cyclocross - Leavenworth CX,2018-09-23,Single Speed Men,28,36,479.69357888046,
 MFG Cyclocross - Mooca Liets,2018-09-30,Single Speed Men,36,46,495.62292217399,
CXR #3 DudeItsCross,2018-10-21,Single-speed Men (all ages and categories),23,44,458.34899718622,
CXR #4 CrossOutCancer,2018-10-28,Single-speed Men (all ages and categories),24,41,477.89416136065,
Woodland Park,2018-11-18,Single Speed Men,90,96,550.92182724736,
CXR #6 ChampagneOfCross,2018-11-25,Single-speed Men (all ages and categories),45,47,559.66017764856,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Single Speed Men,32,56,415.4751154156,
CXR #1 Arlington,2019-09-15,Single-speed Men (all ages and categories),22,33,484.93763705069,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Single Speed Men,39,63,432.06943737423,
MFG Cyclocross Natz Practice,2019-10-20,Single Speed Men,41,53,478.93470110905,
CXR #4 Frontier,2019-10-27,Single-speed Men (all ages and categories),23,35,441.10735662828,
CXR #4 Frontier,2019-10-27,Single-speed Men (all ages and categories),23,35,441.10735662828,
MFG Cyclocross North 40,2019-11-3,Single Speed Men,16,44,353.1815634878,
CXR #5 Enumclaw,2019-11-10,Single-speed Men (all ages and categories),25,39,437.8729149392,
CXR #1 Arlington,2021-09-19,Single Speed Men,19,38,430.71222169447,
Cross Revolution #3 Silver Lake,2021-10-10,Single-speed Men Open,23,34,483.61055703376,
Cross Revolution #5 Steilacoom,2021-10-31,Single-speed Men Open,23,47,441.14563519004,
Cross Revolution #6 Frontier Park,2021-11-7,Single-speed Men Open,19,32,430.08575124539,
Cross Revolution #7 Enumclaw,2021-11-14,Single-speed Men Open,DNF,31,570.83137170107,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Single-speed Men (all ages and categories),22,36,432.32009899555,
MFG #2 Silver Lake,2022-09-25,Single Speed Men,31,42,464.26245308599,
MFG #3 Steilacoom Park,2022-10-9,Single Speed Men,25,38,438.27354409284,
CXR #3 Sprinker,2022-10-16,Single-speed Men (all ages and categories),19,39,426.48180754732,
MFG #4 Magnuson Park,2022-10-23,Single Speed Men,44,74,425.19893335293,
CXR #4 Ft. Steilacoom Park,2022-10-30,Single-speed Men (all ages and categories),25,38,450.41472223776,
CXR #5 Frontier Park,2022-11-13,Single-speed Men (all ages and categories),34,39,515.98962163308,
MFG #6 - Woodland Park,2022-11-20,Single Speed Men,106,120,502.7016877852,
MFG #1 Barnburner at Steilacoom,2023-09-10,Male Single Speed,18,30,420.71745462038,
CXR #2 Choice Academy,2023-10-1,Single-speed Men (all ages and categories),DNF,39,574.18957068516,
MFG #3 Beach Party at Silver Lake,2023-10-8,Male Single Speed,21,26,422.18894567861,
CXR #3 Celebration Park,2023-10-15,Single-speed Men,29,32,521.43538686605,
CXR #4 Fort Steilacoom Park,2023-10-29,Single-speed Men (all ages and categories),27,36,464.49981470887,
MFG #5 North 40 at LeMay,2023-11-5,Male Single Speed,31,37,468.2229159041,
