Race Name,Race Date,Category Name,Place,Total Racers,Points
Harvest Cross,2017-10-7,Men Category 5,4,8,526.5,
Psychocross #1,2017-10-21,Men 5 (Beginners),3,9,502.0914661466,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 5,21,59,492.91781883173,
Psychocross,2017-11-26,Men 5 (Beginners),2,6,495.50092849783,
Krampus Kross,2017-12-9,Masters 35+ 3/4/5,4,8,483.77083778504,
Twilight Cyclocross Race 1,2018-09-4,Masters Men 35+ 3/4/5,7,7,615.89490353462,
Corn Cross,2018-09-9,Masters 35+ 4,12,26,507.1150882927,
Twilight Cyclocross Race 2,2018-09-11,Masters Men 35+ 3/4/5,4,9,524.92047277803,
Twilight Cyclocross Race 3,2018-09-18,Masters Men 35+ 3/4/5,5,9,540,
Twilight Cyclocross Race 4,2018-09-25,Masters Men 35+ 3/4/5,4,9,525.36417247441,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 4,35,93,497.97360395898,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 4,23,103,452.09920606992,
Luscher Farm Crosstoberfest,2018-10-27,Masters 35+ 4,6,24,448.38935734822,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 4,26,85,470.72122649114,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 4,5,45,427.35745960336,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Singlespeed Men,29,41,476.71248061156,
Twilight Cyclocross,2019-09-3,Masters 35+3/4/5 Men,3,4,,
Twilight Cyclocross,2019-09-3,Singlespeed Men,4,5,,
Twilight Cyclocross,2019-09-10,Masters Men 35+ 3/4/5,2,5,,
Twilight Cyclocross,2019-09-10,Singlespeed Men,5,7,447.89201744179,
Twilight Cyclocross,2019-09-24,Masters Men 35+ 3/4/5,5,7,570.7880406837,
Twilight Cyclocross,2019-09-24,Singlespeed Men,5,7,492.15165539868,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 4,9,36,434.92560061532,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Singlespeed,DNF,41,593.82345440935,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Masters Men 35+,20,76,457.6482345099,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Men,74,90,529.00109169358,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Masters Men 35+,16,65,456.14454873421,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Masters 35+,10,72,423.45863369918,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Masters 35+,23,54,491.01176623197,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Men,55,77,496.0234397273,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 4 Masters Men 35+,19,45,493.49557307882,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 4 Masters 35+ Men,5,56,393.29786362226,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Men,45,67,501.1780853663,
