Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men C Race,29,51,564.63694998692,
Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men C Race,15,43,505.72801407102,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men C Race,21,49,526.89201796251,
Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men C Race,3,41,398.64765304921,
Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men C Race,8,37,450.36123423063,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men C Race,2,36,413.28973952068,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men C Race,6,30,426.68639556267,
Wild Trak SuperPrestige CX,2016-09-18,Men cat 4/5,1,30,441.76842823039,
Wild Trak SuperPrestige CX,2016-10-2,Men cat 4/5,1,27,418.31050252688,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,B Race,14,30,416.56152909073,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,B Race,10,24,415.78255455221,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,B race,4,20,378.47615263119,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,B Race,11,21,422.31337380734,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,B race,11,20,411.69963387252,
Bubba Memorial Cyclocross at the Concordia,2016-11-12,B Race,9,18,416.60441526672,
Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,B Race,DNF,19,547.29382015829,
2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,B Race,8,21,408.39957444474,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,B Race,7,16,397.41278152027,
Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,B Race,3,15,363.86319360896,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-10,Men cat 3/4,7,23,379.52400533947,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-24,Men Cat 3/4,8,25,382.88277356691,
Lindenwood Tuesday Night CX Series,2017-09-26,Cat 1/2/3,11,15,459.89661115301,
Lindenwood Tuesday Night CX Series,2017-10-3,Cat 1/2/3,11,12,439.08568333556,
Lindenwood Tuesday Night CX Series,2017-10-10,Cat 1/2/3,7,10,438.27086766454,
Lindenwood Tuesday Night CX Series,2017-10-24,Cat 1/2/3,6,12,407.93145610572,
Lindenwood Tuesday Night CX Series,2017-11-7,Cat 1/2/3,7,13,414.73058834441,
Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,B Race,5,23,366.8671672644,
Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,B Race,2,21,340.95885052788,
Bubba Memorial Cyclocross at Faust Park,2017-11-19,B Race,10,26,382.98452997186,
Lindenwood Tuesday Night CX Series,2017-11-21,Cat 1/2/3,7,12,397.94540034751,
Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,B Race,5,21,353.10578668005,
2017 Missouri State Cyclocross Championship,2017-12-10,Cat 3,10,19,387.6639555674,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 3/4,2,30,338.28536576904,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 3/4,2,30,338.28536576904,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men open,DNF,12,397.74531993066,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men open,DNF,12,397.74531993066,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men open,DNF,12,397.74531993066,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men open,DNF,12,397.74531993066,
Lindenwood Tuesday Night CX Series,2018-09-25,Men Cat 1/2/3,DNF,15,502.75692398568,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-29,Men cat 3/4,3,14,351.50730346806,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-30,Men cat 3/4,1,13,375.06852578329,
Lindenwood Tuesday Night CX Series,2018-10-2,Men Cat 1/2/3,4,10,346.80933478585,
Lindenwood Tuesday Night CX Series,2018-10-9,Cat 1/2/3,9,12,431.01947671241,
2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,B race,2,26,342.74378906825,
2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,B race,2,17,349.96293916324,
Lindenwood Tuesday Night CX Series,2018-10-30,Cat 1/2/3,4,7,385.24144806562,
2018 Bubba Memorial Cyclocross at Faust Park,2018-11-4,B Race,1,18,332.39805088015,
2018 Bubba Memorial Cyclocross at Spanish Lake,2018-11-10,B Race,3,16,356.57109187102,
2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,B Race,5,18,371.21457268602,
2018 Bubba Memorial Cyclocross at Ft. Belle,2018-11-18,B Race,2,17,332.41564200479,
2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,B Race,2,17,328.89089031441,
Bubba Memorial Cyclocross at Queeny Park #2,2018-12-2,B Race,1,18,335.52674827315,
Jingle Cross Day 1,2019-09-13,Men Master 35+ Cat 3,8,25,372.94605230205,
Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 3,9,29,365.93036165417,
Jingle Cross Day 3,2019-09-15,Men Master 35+ Cat 3,5,15,363.60845726426,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-22,Men open,8,12,353.63070673347,
Lindenwood Tuesday Night CX Series,2019-09-24,Men Pro/Cat 1/2/3,8,12,422.14709703794,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-29,Men open,DNF,10,442.05215888007,
2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,A Race,10,16,344.52996822305,
2019 Bubba Memorial Cyclocross at Bella Fontaine,2019-10-13,A race,7,15,348.83195568839,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,A race,9,15,372.36600785416,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  35+ - 40+  50+  60+  SS,59,93,426.56465649487,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  35+ - 40+  50+  60+  SS,39,92,350.0329191983,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,A Race,DNF,27,412.96556652073,
2019 Bubba Memorial Cyclocross at Faust Park #1,2019-11-9,A Race,9,16,353.38128749883,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,A Race,11,20,353.21146437141,
2019 Bubba Memorial Cyclocross at Castlewood- 2TG,2019-11-23,A Race,7,12,334.19488943359,
2019 Bubba Memorial Cyclocross at Sylvan Springs Park #2,2019-12-1,A Race,8,16,351.11546383945,
Bubba Cross #1 - Bella Fontaine County Park,2021-10-10,Masters 40+,3,9,368.58629882242,
Bubba Cross #2 - Queeny  Park,2021-10-17,Master 40+,2,9,337.63728468025,
Bubba Cross #3 - St. Vincent County Park,2021-10-24,Masters 40+,1,10,337.30884870486,
Bubba Cross #4 - Creve Couer Park,2021-10-31,Masters 40+,3,7,362.65744596189,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,Masters 40+,2,8,355.01365244493,
Bubba Cross #7 - Faust Park,2021-11-14,Masters 40+,2,8,393.56463430126,
Bubba Cross #8 - Fort Bellefontaine,2021-11-21,Masters 40+,2,9,349.11311461403,
Bubba Cross #9 - Spanish Lake Park,2021-11-28,Masters 40+,3,10,371.34491087973,
The Missouri State Cyclocross Championship,2021-12-5,Masters 40-49,5,12,391.35666619938,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-11,Masters (Open),2,13,335.53963253221,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-18,Masters (Open),2,11,356.04480574286,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-24,Masters (Open),2,18,336.19320572778,
Bubba Cross #1 - Bella Fontaine County Park,2022-10-9,Masters 40+,3,8,345.17691309632,
Bubba Cross #2 - Slyvan Springs,2022-10-16,Master 40+,2,18,341.14810606967,
Bubba Cross #3 - St. Vincent County Park,2022-10-23,Masters 40+,3,6,406.5780255276,
Bubba Cross #5 - Sylvan Springs ,2022-11-6,Masters 40+,3,6,365.54146688715,
Bubba Cross #6 - Faust Park,2022-11-12,Masters 40+,3,5,,
Bubba Cross #7 - Faust Park,2022-11-13,Masters 40+,3,5,,
Bubba Cross #8 - Creve Couer,2022-11-20,Masters 40+,3,6,374.68284676299,
Bubba Cross #9 - Spanish Lake Park,2022-11-27,Masters 40+,4,7,436.74346724086,
Bubba #10 - Missouri State Championship at Queeny Park,2022-12-4,Masters 40-49,4,5,,
 SuperPrestige Cyclocross Series,2023-09-10,Masters (40+),1,12,323.9266489166,
 SuperPrestige Cyclocross Series,2023-09-17,Masters (40+),3,13,331.04545888723,
SuperPrestige Cyclocross Series,2023-09-24,Masters (40+),2,10,315.74635061431,
Bubba Cross #1 - Queeny Park,2023-10-8,Masters 40+,3,4,,
Bubba Cross #3 - Bella Fontaine Park,2023-10-22,Masters 40+,4,5,,
Bubba Cross #5 - Vlasis Park,2023-11-5,Masters 40+,3,9,333.73586987828,
Bubba Cross #6 - Faust Park,2023-11-11,Masters 40+,4,6,345.5161732725,
Bubba Cross #7 - Faust Park,2023-11-12,Masters 40+,4,5,,
Bubba Cross #8 - Queeny Park,2023-11-19,Masters 40+,3,7,365.62536464576,
Bubba Cross #9 - Spanish Lake Park,2023-11-26,Masters 40+,4,9,333.22107281529,
