Race Name,Race Date,Category Name,Place,Total Racers,Points
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Master Men 35+,36,71,544.23151464834,
King County Cross,2010-10-30,CAT 4 MASTER MEN 35+,27,55,534.16918763679,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 35+,DNF,99,719.98860067634,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 45+,26,82,480.26242374394,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men 45+,12,82,429.90198527504,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 45+,8,71,414.44079269043,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 45+,5,87,385.4181155654,
MFG CX  - North 40,2016-10-30,Cat 4 Men 45+,6,65,401.68998523972,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,2,107,350.65498141836,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men 45+,16,38,438.74712083972,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men 45+,37,38,534.94485243319,
