Race Name,Race Date,Category Name,Place,Total Racers,Points
Luray Caverns CX,2015-09-12,Men 4-5,45,66,594.46381394992,
Luray Caverns CX,2015-09-12,Men Masters 35+,11,13,495.57963033299,
Psycho Cross,2015-10-3,Men Cat 4/5,58,66,646.70949409518,
Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,102,114,620.99921081634,
Charm City Cross Day 1,2015-10-10, Men Cat 4/5,89,107,672.81436981203,
Charm City Cross Day 2,2015-10-11,Men Cat 4/5,94,102,667.29376038677,
AACX at South River Farm,2015-10-17,Men Beginner  2 Cat 5,10,17,574.66360857566,
Schooley Mill CX,2015-10-18,Beginner Men,78,100,638.58925042912,
Schooley Mill CX,2015-10-18,Masters Men 3/4 35+,63,72,665.44269728807,
DCCX Day 1,2015-10-24,Beginner Men,73,125,569.14039239914,
DCCX Day 2,2015-10-25,Beginner Men,84,120,610.97975937245,
Ed Sander Memorial CX,2015-11-1,Beginner Men,51,70,627.24119949892,
Tacchino CX,2015-11-8,Master Men 35+ B,59,69,690.14194985569,
South Germantown Cyclocross,2015-11-14,Men Masters 35+ Cat 3/4,30,32,720.75279074986,
Winchester Apple Cross Day 1,2015-11-21,Master Men 35+ B,19,20,633.58718759425,
Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 3/4/5,60,75,657.77534302059,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 35+ Cat 3/4,40,49,648.94070542487,
Luray Caverns CX,2016-09-10,Men MASTERS 45+,21,25,551.2024414259,
Luray Caverns CX,2016-09-10,Men CAT 4-5,39,64,582.89663321911,
Out of Bounds Cross,2016-09-24,Men Master  40+ Cat.  40+ Cat 4,4,8,569.28049736709,
SykeloCross,2016-09-25,Men Novice  Cat4/5,49,62,604.92079889034,
MPPCX  ,2016-10-1,Men Cat 4/5,59,81,615.36824422898,
Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,75,102,657.60498673223,
Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,100,117,646.33867404236,
AACX at South River Farm,2016-10-15,Men Novice  Cat4/5,19,22,616.28584447927,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,68,92,632.57737756473,
DCCX Day 1,2016-10-22,Men Masters 35+ Cat 3/4/5,69,93,659.61359805566,
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,91,110,660.08026105161,
Biktoberfest CX,2016-10-29,Men Master  45+ B 45+ Cat3/4/5,26,38,629.10638056306,
Tacchino CX,2016-10-30,Men Master  35+ B 35+ Cat3/4/5,72,82,701.01579150679,
Ed Sander Memorial CX,2016-11-6,Men Master  35+ B 35+ Cat3/4/5,79,91,662.62554088983,
Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,74,90,656.31556741526,
Winchester Apple Cross Day 2,2016-11-20,Men Cat3/4/5 Master B 35+,52,56,668.92042195775,
Capital 'Cross Classic,2016-12-4,Men Master 45+,32,37,489.22301150738,
SykeloCross,2017-09-24,Men Cat3/4/5 Masters 45+ 3/4/5 45+,36,49,625.53827844487,
Hyattsville CX,2017-10-1,Men Cat3/4/5 Masters 40+ 3/4/5 40+,62,90,614.26296583008,
Charm City Cross Day 1,2017-10-7,Men Masters 40+ Cat3/4/5,58,77,604.36995632664,
Charm City Cross Day 2,2017-10-8,Men Masters 40+ Cat3/4/5,46,54,692.38421040795,
AACX at South River Farm,2017-10-14,Men Cat3/4/5 Masters 45+ 3/4/5 45+,15,24,594.38209984971,
Schooley Mill Cross,2017-10-15,Men Cat3/4/5 Masters 40+ 3/4/5 40+,54,70,642.75743545855,
DCCX Day 1,2017-10-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,56,82,572.26786970726,
DCCX Day 2,2017-10-22,Men Cat3/4/5 Masters 40+ 3/4/5 40+,66,72,693.86485215727,
BiketoberfestCX,2017-10-28,Men Cat3/4/5 Masters 45+ 3/4/5 45+,30,45,588.50978984984,
Tacchino CX,2017-10-29,Men Cat3/4/5 Masters 40+ 3/4/5 40+,28,35,608.54758131589,
Ed Sander Memorial CX,2017-11-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,46,65,601.92718793268,
South Germantown Cross,2017-11-11,Men Cat3/4/5 Masters 45+ 3/4/5 45+,20,28,601.21500532234,
Rockburn Cross,2017-11-12,Men Cat3/4/5 Masters 40+ 3/4/5 40+,34,47,582.73148294319,
S'ville Bikes Cross Race,2017-11-18,Men Cat3/4/5 Masters 45+ 3/4/5 45+,12,23,542.28468007528,
Capital 'Cross Classic,2017-12-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,44,67,607.70480247284,
Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,61,73,571.85381664193,
DCCX Day 1,2018-10-20,Men Masters 40+ Cat3/4/5,62,81,641.81115483198,
Rockburn Cross,2019-11-17,Men Cat3/4/5 Masters 40+ 3/4/5 40+,72,81,684.37280503126,
