Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX Race #1,2007-09-23,ELITE MEN,16,24,233.06220704468,
Bay Area Super Prestige #1,2007-10-7,Cat A Men  57:26,28,38,239.39346305173,
CCCX #3,2007-10-13,ELITE MEN,15,30,236.9984366013,
CCCX #4,2007-11-11,ELITE MEN (800-899),29,36,282.01552618958,
Peak Season Cyclocross #1,2007-11-18,A Men / Master A Men,36,57,458.17269450195,
Bay Area Super Prestige #4,2007-11-25,Cat A Men  59:18,34,44,276.51661770704,
CCCX #5,2007-12-2,ELITE MEN,19,22,283.93396596903,
Bay Area Super Prestige #5,2007-12-9,Cat A Men 59:24,31,40,324.79592480627,
Peak Season Cyclocross #2,2007-12-30,A Men,25,48,383.7749836527,
Peak Season Cyclocross #3,2008-01-13,A Men,14,30,324.65953586684,
Peak Season Cyclocross #4,2008-01-27,A Men,13,36,366.41795954033,
Surf City Psychocross ,2008-10-26,Men A,18,29,264.40191526655,
Bay Area Super Prestige #2,2008-11-2,Elite Men,21,39,308.30762606446,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat A        Men,17,28,302.39554883911,
CCCX #5,2008-11-23,ELITE MEN (1-99),21,31,293.58315055698,
Bay Area Super Prestige #4,2008-11-30,Cat A Men 56:49,23,38,261.63086070225,
BASP #5 - Coyote Point,2008-12-7,Cat A Men,12,24,269.96126164952,
Peak Season CX #1,2008-12-21,Category A Men,5,17,248.46304675124,
Peak Season CX #2,2009-01-4,Category A Men,9,18,251.14346450393,
Peak Season CX #3,2009-01-24,Category A Men,8,14,251.73845319922,
Peak Season CX #4,2009-01-25,Category A Men,7,10,284.45829765642,
Livermore #3,2009-10-3,Men - 1/2,5,8,,
Surf City #1 Soquel High School,2009-10-11,Category A Men,22,34,247.54703210581,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat A Men,31,48,287.06631049711,
Surf City Cyclocross - Halloween Race,2009-10-31,A Men,27,44,267.19679179218,
Surf City Cyclocross #3,2009-11-1,A Men,25,33,315.80645011464,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,A Men,34,49,287.30823627162,
Livermore #6,2009-11-21,Cat 2- Men,3,4,,
BASP #4 Golden Gate Park,2009-11-29,Men A,40,56,283.70269926082,
BASP #5 CCCP,2009-12-6,A Men,23,35,288.38468204852,
Surf City #4 - Harbor High,2009-12-20,Category A Men,10,14,261.08140932125,
Peak Season CX,2010-01-24,Category A Men,4,11,,
CCCX #4,2010-10-10,ELITE MEN,11,30,208.16816980954,
BASP 1 Merritt College,2010-10-17,Cat A Men,43,54,261.40145694884,
Surf City Haloween Race,2010-10-31,Category A Men,33,52,272.54618699517,
BASP 2 Coyote Pt,2010-11-7,Cat A Men's Results,23,47,246.43418651892,
Surf City #5,2011-01-23,Category A Men,7,12,247.20363498479,
BASP 3 Golden Gate Park,2011-11-27,Elite Men,44,66,295.91251454071,
BASP 4 CCCP ,2011-12-10,Elite Men,34,39,313.73858888996,
Surf City CX #2,2011-12-18,Category A Men,16,19,259.23711218624,
Surf City CX #4,2012-01-29,Category A Men,7,12,233.07933145537,
Livermore Cyclocross Festival,2012-09-23,Men Cat 1/2/3/4 A ,11,15,306.10512702607,
El Dorado Hills CX,2012-10-13,Elite Men 1/2/3/4,10,10,308.38433724237,
CandleStick Repechage,2012-10-21,Elite Men,36,40,319.41842149556,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ A,29,40,379.98874659037,
Santa Rosa Cup #2,2012-11-17,Open A,14,19,279.82788178063,
Surf City CX #2,2012-11-18,men A         (1-4),19,25,275.96859349241,
CCCX 6,2012-12-2,Men Cat 1/2/3/4  ,9,12,312.44432697874,
Bay Area Superprestige #5,2012-12-9,Elite Men,28,39,313.4758339896,
Surf City CX #3,2012-12-16,Men: A (1-4),22,29,289.09893195871,
CCCX Series Finals,2013-01-6,Men Cat 1/2/3/4 Group A 35+,15,20,364.24178948581,
2013 Cyclebration Cyclocross Results,2013-09-7,Men A,7,15,295.97189028833,
Sacramento CX Lagoon Valley Park,2013-09-21,Men A,12,17,343.3515204864,
NorCal CX #1 San Jose Cougar,2013-10-5,Men A/Elite/Pro,19,43,278.57491537016,
Lion of Fairfax of Los Altos,2013-10-12,Men A/Elite/Pro,7,20,261.08717364896,
Santa Rosa CX Cup #1,2013-10-19,Elite A,16,21,286.71620718255,
Stafford Lake Wildcat,2013-11-3,Men A/Elite/Pro,23,34,295.51042132419,
Kitten of Vallejo,2013-11-10,Men A/Elite/Pro,17,28,292.93967183675,
Santa Rosa Cup,2013-11-23,Elite A,7,12,274.12699415415,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 35+ A (CX1-4),5,9,349.63268075177,
Santa Rosa CX Cup #3,2013-12-7,Elite A,10,16,262.66977641334,
San Jose Supcat,2013-12-14,Men A/Elite/Pro,16,28,272.27958740534,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men A,9,18,273.86393598598,
2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 35+ A CAT. 1/2/3/4,11,14,318.15915734268,
Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Cat 1-4  ,6,8,318.54677138723,
Cross Fever #2,2014-01-5,Men Master 35+,4,10,313.12748408557,
Nor Cal vs So Cal,2014-01-5,Master 35+,4,10,313.12748408557,
Vallejo Cougar,2014-10-4,35+ A Master Men,6,24,281.29627596693,
Surf City #1 Aptos HS,2014-10-26,Men: A (1-4),21,34,312.1110423607,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: A 1-4,16,24,307.58483872006,
BASP cyclocross - CandleStick Day 1,2014-11-22,Elite Men,10,23,281.36954501194,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men A 1-4,19,24,289.06468747093,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Elite Men,20,28,302.89105624797,
CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,ELITE MEN 400-499,8,12,316.26097746439,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 35 A,15,19,384.62797239792,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 35+ A,17,20,366.93680413484,
SuperPro CX - San Jose,2015-12-12,35+ A Master Men,16,25,355.51413350669,
Superpro - Lion of Fairfax,2016-10-15,Men - A 35+ (Masters),19,21,378.95543497799,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category A Men 35+,15,19,372.29550791838,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A 35+,27,51,355.60572614524,
SuperPro - Vallejo,2017-11-11,Men - A 35+ (Masters),4,6,336.26074898251,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A35+,10,14,362.30457756213,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  A35+,10,15,365.11051822657,
US Cross Nationals Day 3,2018-01-11,Men Masters 40-44 Cat 1/2/3,43,59,385.84975370225,
