Race Name,Race Date,Category Name,Place,Total Racers,Points
Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Sport Men,11,17,560.25,
Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Sport Men,18,19,612,
Alberta Provincial CX Championships 2021,2021-09-25,Master 45-54,22,26,467.45809367824,
Drie Zussen Super Prestige 2021,2021-09-26,Novice Men,11,23,532.63636363636,
Snakes and Ladders Cyclo-Cross 2021,2021-10-9,Sport Men,6,14,516.85714285714,
Baby Walter Cross 2021 Race #1,2021-10-16,Sport Men,9,15,551.57142857143,
Baby Walter Cross 2021 Race #2,2021-10-17,Sport Men,7,14,540,
CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Sport Men,14,18,576,
Cadence Coffee Cyclo-cross 2021,2021-10-31,Sport Men,12,19,558,
Beans & Barley Cyclo-cross 2021,2021-11-7,Sport Men,12,23,548.1,
Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Sport Men,9,25,517.90909090909,
School of Cross 2022,2022-09-18,Sport Men,10,22,540,
Drie Zussen Super Prestige CX 2022,2022-09-25,Sport Men,14,37,529.2,
Puncheur Cross 2022,2022-10-2,Sport Men,5,19,495,
Snakes and Ladders II 2022,2022-10-8,Sport Men,4,16,493.71428571429,
Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Sport Men,14,30,540,
Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Sport Men,17,31,551.57142857143,
bici Cross 2022,2022-10-22,Sport Men,10,18,550.125,
Cadence Coffee Cross 2022,2022-10-30,Sport Men,12,24,533.25,
Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Sport Men,23,33,590.49056754704,
Deadgoat SuperCross 2023,2023-09-9,Sport Men,15,36,528.7089328112,
Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Sport Men,13,26,535.2060214644,
Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Sport Men,20,30,584.99035943021,
Hardcore Hop-N-Hurl 2023,2023-09-30,Sport Men,21,36,560.65877430419,
bici Cross 2023,2023-10-7,Sport Men,12,28,510.37217329721,
Baby Walter Cross 2023 Race #1,2023-10-14,Sport Men,17,32,542.07334495225,
Snakes and Ladders III 2023,2023-10-21,Sport Men,11,13,539.82110906461,
