Race Name,Race Date,Category Name,Place,Total Racers,Points
Muerto Cross,2007-10-27,Master Men C,1,7,,
Tractor Cross,2007-11-19,Master Men C,4,4,,
Star-Crossed (NACT#1),2008-09-20,Men 4,38,83,545.90210800145,
Seattle Cyclocross - Evergreen High,2008-09-28,Master Men4 35+,21,83,498.51219512195,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master Men 4 35+,29,80,506.52590782147,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master Men4 35+,17,73,465.08981643594,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Men4 35+,23,65,496.99566289585,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master Men4 35+,33,64,528.35148226026,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,MstrMen4 35+,22,50,,
Washington State Cyclocross Championships,2008-11-16,MstrMen4 35+,15,35,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master Men 4 35+,16,56,,
Labor Day Cyclocross Championships,2009-09-7,MstrMen4 35+,10,39,481.34095115322,
Starcrossed ,2009-09-19,Master Men 4 35+,27,35,,
Rad Racing GP,2009-09-20,MASTER MEN 35+ CAT 4,23,53,566.14133303772,
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 35+,30,94,500.16336300444,
Starbucks Gran Prix,2009-10-4,Cat 4 Master Men 35+,22,63,488.13172837177,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 35+,17,76,452.73559703236,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen4 35+,28,74,497.43870488895,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen4 35+,18,63,465.60269220498,
MFG #5 - King County CX,2009-10-31,Cat 4 Master Men 35+,14,49,489.80394139949,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen4 35+,30,63,530.78948565886,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen4 35+,29,65,514.94335587726,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Master Men 35+,18,63,465.45251240334,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen4 35+,25,54,513.94155994221,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen4 35+,22,60,489.93406123425,
Double Check,2010-09-6,Master Men4 45+,29,32,625.18879245654,
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Master Men 45+,9,25,493.50068992475,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Master Men 45+,21,38,547.65506294614,
Seattle CX: Evergreen HS,2010-09-26,Mstr4Men45+,17,49,492.27434198475,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Master Men 45+,11,38,473.01853554563,
Seattle CX: Beverly Park,2010-10-10,Mstr4Men45+,19,52,495.25633079493,
Seattle CX: Silver Lake,2010-10-17,Mstr4Men45+,17,55,460.33761948622,
Steilacoom,2010-10-31,Mstr4Men45+,17,45,497.17374450145,
Raceway Cross,2010-10-31,CAT 4 MASTER MEN 45+,9,30,455.95386972956,
Maris Farms,2010-11-7,Mstr4Men45+,19,51,494.74628371838,
Sprinker Cyclocross,2010-11-21,Mstr4Men45+,11,46,455.32705508811,
Evergreen Fairgrounds,2010-11-21,Mstr4Men45+,13,50,473.6673301575,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 45+,29,39,486.09052772579,
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 45+,48,55,550.11063840462,
Marymoor 2011,2011-09-25,Master Men3 45+,38,45,485.54323556087,
SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 45+,31,45,480.93695709698,
Steeliacoom 2011,2011-10-9,Master Men3 45+,30,39,488.23298860071,
Silver Lake 2011,2011-10-16,Master Men3 45+,28,39,468.95548662681,
Raceway CX,2011-10-23,CAT 3 MASTER MEN 45+,37,47,505.89158477866,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 45+,23,30,497.61564418193,
Steeliacoom V2 2011,2011-11-6,Master Men3 45+,31,39,488.01973093832,
MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 45+,36,44,507.4791496967,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 45+,26,39,471.15331348725,
Washington State Cyclocross Championships,2011-12-4,Master Men 3 45+,25,32,448.60147153306,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 45+,43,48,524.61520065456,
SCX #1 - Steilacoom,2012-09-16,Master Men3 45+,38,42,499.77556354755,
SCX#2 - Arlington,2012-09-30,Master Men3 45+,32,37,510.75198066111,
SCX #4: Sprinkler,2012-10-28,Men Cat 3 Master 45+,34,36,538.84058391873,
SCX #5 - Enumclaw,2012-11-4,Master Men3 45+,37,41,507.4251652626,
SCX #6 Steilacoom,2012-11-18,Master Men3 45+,33,34,504.76875802872,
SCX #7: Monroe,2012-11-25,Master Men3 45+,35,41,517.47031115504,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 45+,51,73,589.82401546981,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 45+,43,52,537.35002778675,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 45+,45,72,601.2427454412,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 45+,34,60,581.62686395178,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 45+,43,44,548.81190311405,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 45+,49,70,646.25057111643,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 45+,38,69,569.14769578877,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 45+,49,85,579.07726781506,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 45+,52,60,557.43366198872,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 45+,37,46,539.32209985922,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 45+,DNF,48,542.81130176076,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 45+,30,41,518.29608678673,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 45+,53,64,559.32754993944,
Cross Revolution #5,2014-11-23,Cat. 3 Master Men 45+,23,31,553.2071940759,
