First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Wass,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 1/2/3,48,50,483.38123223467,
Alexander,Blair,Cunningham Cross,2014-11-22,Men Cat 4/5,4,26,425.1463849675,
Jeff,Wass,John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 30-44 Open,15,25,415.67881918494,
Erik,Riker,Veterans Cyclocross,2014-11-9,Men Cat 5,2,11,470.82878269747,
Scott,Johnson,Veterans Cyclocross,2014-11-9,Men Cat 4,11,22,527.49517142218,
Scott,Johnson,Grand Prix HPT,2014-11-8,Men Cat 4,12,18,535.33492390351,
Jeff,Wass,Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men  Cat 1/2/3,12,13,415.20753532694,
Jeff,Wass,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,28,127,342.71129877647,
Scott,Johnson,Boulevard Cup Cyclocross,2014-11-2,Men Cat 4,10,25,517.13454368357,
Mark,Deboer,Boulevard Cup Cyclocross,2014-11-2,Men Cat 5,2,19,440.6605716835,
Erik,Riker,Boulevard Cup Cyclocross,2014-11-2,Men Cat 5,5,19,483.23461239057,
Matt,Maher,Boulevard Cup Cyclocross,2014-11-2,Men Cat 3,14,19,490.51180781188,
Jeff,Wass,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,88,111,476.55221123852,
Mark,Deboer,Colavita Cup,2014-11-1,Men Cat 4/5,2,36,394.25780354252,
Scott,Johnson,Colavita Cup,2014-11-1,Men Cat 4/5,18,36,540,
Matt,Maher,Colavita Cup,2014-11-1,Men Cat 3/4,18,29,451.59602100761,
Jeff,Wass,Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,52,67,432.3068618219,
Jeff,Wass,BloomingCross,2014-10-19,Men Cat 1/2/3,45,56,427.43344252169,
Mark,Deboer,Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 5,6,17,499.8478363526,
Mark,Deboer,Joules Cross 2014,2014-10-18,Men Cat 4/5,10,52,452.93633074697,
Shane,Lee,Joules Cross 2014,2014-10-18,Men Cat 1/2,13,14,423.55785458279,
Jeff,Wass,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3,38,55,399.44376735766,
Jeff,Wass,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,56,77,443.92566975034,
Mark,Deboer,360 Cup Day 1,2014-10-4,Men Cat 4/5,10,27,505.79955674828,
Jeff,Wass,Caesars Ford CX,2014-09-28,Men Cat 3/4,32,80,458.24957226348,
Shane,Lee,Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 1/2/3,14,19,335.39999121467,
Mark,Deboer,Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 4/5,2,33,444.98996438738,
Alexander,Stephens,CoMO Cyclocross Cup Day 1,2014-09-27,Men Cat 4/5,11,26,523.4173309395,
Shane,Lee,Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 1/2/3,14,20,414.6641297351,
Matt,Maher,Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 3/4,18,25,470.54700311155,
Shane,Lee,Buffalo Bill Cyclocross Race,2014-09-21,Men Cat 1/2/3,23,25,505.86923735865,
Alexander,Stephens,Dogfish Cross Day 2,2014-09-14,Men Cat 4/5,13,30,523.72748967059,
Alexander,Stephens,Dogfish Cross Day 1,2014-09-13,Men Cat 4/5,18,44,516.98472769536,
