Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2007-10-7,Sgl Spd,42,88,427.2772537593,
Cross Crusade - Horning's Hideout,2007-10-14,Sgl Spd,20,78,347.42864131108,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sgl Spd,7,71,295.0587969433,
Cross Crusade - Barton Park,2007-11-4,Sgl Spd,15,85,315.07378356082,
Cross Crusade - Estacada,2007-11-11,Sgl Spd,14,70,307.29311801642,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sgl Spd,19,74,341.44282052998,
Hood River Double Cross #1,2008-09-20,Mst Men A,7,14,396.77877194189,
Battle at Barlow,2008-09-28,Master 35+ A,8,37,313.53277889072,
Cross Crusade #1,2008-10-5,Masters 35+ A,22,73,345.69855542839,
Cross Crusade #2,2008-10-12,Masters 35+ A,34,69,441.82633351934,
Cross Crusade #4,2008-10-25,Masters 35+ A,21,43,331.30494811208,
Cross Crusade #5,2008-10-26,Masters 35+ A,12,39,,
Cross Crusade #6,2008-11-2,Masters 35+ A,17,48,365.35238566945,
SSCXWC,2008-11-9,SINGLE SPEED MEN,32,139,326.11444574845,
Cross Crusade #7,2008-11-9,Masters 35+ A,22,52,413.52400367042,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ A,28,45,487.95821190854,
Hood River Double Cross Day Two,2010-09-19,Singlespeed,8,25,337.72420286372,
Battle at Barlow,2010-09-26,Singlespeed,42,56,469.90458689453,
Portland Trophy Cup,2017-09-12,Singlespeed Men,11,45,329.51050398988,
Portland Trophy Cup,2017-09-19,Singlespeed Men,12,43,346.39301455718,
Portland Trophy Cup #3,2017-09-26,Singlespeed Men,DNF,45,547.18398507795,
Portland Trophy Cup #4,2017-10-3,Singlespeed Men,15,52,351.22775799064,
Portland Trophy Cup #5,2017-10-10,Singlespeed Men,10,35,352.79646961491,
Portland Trophy Cup,2018-09-11,Open 1/2 35+,8,15,406.07965854147,
Portland Trophy Cup,2018-09-18,Open 1/2 35+,7,16,383.39320734729,
Portland Trophy Cup,2018-09-25,Open 1/2 35+,5,15,383.79699670182,
Portland Trophy Cup,2018-10-2,Open 1/2 35+,6,15,360.27089980495,
