Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men Open,18,20,293.07838022669,
GMSV#1 Lookout Cross,2010-09-19,MEN OPEN,20,28,281.42388320322,
Boulder CX Series #1 Xilinx,2010-09-25,MEN OPEN,18,32,275.4475280463,
Frisco CX 1,2010-10-2,MEN OPEN,8,28,236.71793135503,
On The Cross,2010-10-16,MEN OPEN,20,26,335.424408233,
Blue Sky Cup,2010-10-23,MEN OPEN,23,42,274.83512900733,
Cyclo X Storm The Castle,2013-09-28,Men SM 35+,6,10,291.26825917586,
Cyclo X Interlocken,2013-11-9,Men SM 35+,12,30,313.65304599459,
Blue Sky Velo Cup,2013-11-10,Men SM 35+,16,28,332.5126463872,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 35+ 35+,16,26,357.14137675015,
Cyclo X Westminster,2013-11-23,Men SM 35+,14,35,303.90193138622,
Turkey Cross,2013-11-28,Men  A Men,13,29,334.93263593604,
BHB Spring Hill Cross - Day 1,2016-09-10,Men    1/2/3,DNF,10,460.15114307165,
NCCX Race #2 Raleigh,2017-10-15,Men Masters 40+ Cat 1/2/3,DNF,16,449.1941212895,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 40+ Cat 1/2/3,8,24,316.28649949342,
G'Vegas Cross- Race 9 of The BHB Cross Central NC Series. ,2018-10-6,Men  pro/1/2,2,7,317.37816972438,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men  pro/1/2,5,14,303.97076303022,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Pro/Cat 1/2/3,4,11,305.43536757543,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Pro/Cat 1/2/3,DNF,16,421.65605517651,
CX Central Day 7 - Raleigh,2019-10-6,Men Pro/Cat 1/2/3,9,15,346.02699429868,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 40+ Cat 1/2/3,5,21,296.68683857789,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 40+ Cat 1/2/3,4,15,300.24312500063,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 40+ Cat 1/2/3,2,15,284.74037376042,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 40+ Cat 1/2/3,5,14,304.15506627302,
