Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #1,2009-09-27,Single Speed,11,14,440.56661720447,
Sacramento CX #2 - College Cyclery Compound ,2009-10-11,Singlespeed,17,17,544.91306519207,
Folsom Rodeo Cross #1,2010-10-27,Singlespeed,11,11,477.47088817701,
Folsom Rodeo Cross #2,2010-11-3,Singlespeed,12,12,455.12183730781,
Sacramento Cyclocross #3,2010-11-6,Singlespeed,18,21,494.40229104315,
Folsom Rodeo Cross #3,2010-11-10,Singlespeed,10,14,440.41185210094,
Folsom Rodeo cx #6,2010-12-1,Singlespeed,7,8,460.18229335648,
Folsom Rodeo  #8,2010-12-15,Singlespeed,6,6,437.98378702061,
Sacramento CX #1,2011-09-24,Single Speed,19,27,436.85197858245,
Sacramento CX #2,2011-10-8,Single Speed,37,42,492.18209756215,
Rodeo Cross #2,2011-10-26,Open Single Speed,13,14,494.46930626816,
Rodeo cx #3,2011-11-2,Open Single Speed,10,18,429.18977126678,
Sacramento CX #4,2011-11-5,Single Speed,24,25,536.62358106309,
Rodeo cx #5,2011-11-16,Open Single Speed,12,17,444.63612639844,
Sacramento CX #6,2011-11-19,Single Speed,11,12,459.18115450016,
Rodeo Cross #6,2011-11-23,Open Single Speed,9,11,456.1109661656,
Rodeo Cross #7,2011-11-30,Open Single Speed,9,13,432.58702807879,
Sacramento CX #7,2011-12-3,Single Speed,18,21,465.09677815836,
Rodeo Cross #8,2011-12-7,Open Single Speed,9,9,460.89491482735,
Sacramento CX #8,2011-12-17,Single Speed,18,20,468.20227215554,
