Race Name,Race Date,Category Name,Place,Total Racers,Points
KMC Cross Festival Day 3,2016-10-2,Men Junior 9-10 Open,5,7,764.59914519609,
Mansfield Hollow Cross,2016-10-8,Open Junior 9-12,14,24,744.91649996377,
Northampton International Cyclocross Day 2,2016-11-13,Men Junior  9-14,36,41,781.3367340255,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 9-14 Junior,27,29,732.18674882689,
Elm City CX,2016-12-18,Juniors 9-12 (Open),15,34,622.18541612008,
BCA Cyclocross,2017-09-3,Junior 9-14,3,8,640.25422676261,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Junior 9-12,7,27,638.32239614059,
KMC Cross Festival Day 2,2017-09-30,Men Juniors 11-12,7,14,650.63132761077,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Junior 9-12,6,27,615.18872875155,
Minuteman CX ,2017-10-8,Cub Juniors (Boys & Girls 10-14),9,25,628.87593585082,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men  Junior 9-14,28,35,701.87025722523,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Junior 9-14,31,40,688.59704295013,
Brodie CX,2017-10-21,Men 9-12 Junior,5,28,584.49588955761,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Junior Boys 9-12,1,6,617.92816390548,
Cheshire CX,2017-11-4,JUNIOR BOYS 9-12,8,33,586.44302438391,
Newtown CX,2017-11-5,Boys 9-12,11,32,655.9046731118,
Northampton International Cyclocross Day 2,2017-11-12,Juniors 9-14,33,54,689.59234484257,
March Farm Cyclo-Madness,2017-11-23,Men Junior Juniors 9-12,5,28,562.95116979424,
NBX GP of Cross Day 2,2017-12-3,Juniors 9-14,31,47,686.85631148873,
Elm City Cx,2017-12-17,Juniors 9-12 Boys,4,23,540.78134294201,
Quad CX 2018,2018-09-9,Boys u15,10,29,597.01924457743,
Minuteman CX,2018-10-7,Cub Juniors (Boys & Girls 12-14),4,14,598.00960328098,
Brodie CX,2018-10-28,Junior Boys 12-14,9,31,535.17748450468,
CHESHIRE CROSS,2018-11-3,Junior Boys 12-14,7,28,519.45142540845,
The Ice Weasels Cometh,2018-12-8,U15 Boys,3,11,540.17634990155,
