Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men,40,80,540,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men,28,64,506.93131584231,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men,54,71,646.44197304943,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men,21,75,452.91434214261,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men,28,76,475.88617217715,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 35+,9,40,462.23565208284,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Beginner Men,4,29,476.35714285714,
MFG #2 Silver Lake,2022-09-25,Single Speed Men,35,42,492.82354334643,
MFG #4 Magnuson Park,2022-10-23,Single Speed Men,41,74,412.59946667646,
MFG #6 - Woodland Park,2022-11-20,Single Speed Men,47,120,368.04836380016,
