Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men 35+,9,21,314.94561514706,
Cross Revolution #1,2016-09-18,Cat. 1/2 Master Men 35+,2,11,305.12812802682,
MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men 35+,3,10,290.64917284866,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men 35+,6,13,308.36219324459,
MFG CX  - North 40,2016-10-30,Cat 1/2 Men 35+,9,11,363.35555330254,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men 35+,8,13,328.6825962123,
Thanks Given'er WSBA State Championships,2016-12-11,Men Senior Cat 3,2,6,312.18663753061,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Men 35+,4,15,298.476926419,
MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Men 35+,4,11,304.02259357487,
MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men 35+,14,15,397.60590389014,
MFG Woodland Park,2019-11-17,Elite Master Men,25,39,371.37372702087,
