Race Name,Race Date,Category Name,Place,Total Racers,Points
Star-Crossed (NACT#1),2008-09-20,Women 4,35,62,608.70967741935,
Rad Racing GP,2008-09-21,Cat 4 Women,8,15,600,
Seattle Cyclocross - Evergreen High,2008-09-28,Women 4,6,36,536.19047619048,
Seattle Cyclocross Series - South Seatac,2008-10-12,Women 4,9,40,529.39206349206,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Women 3,19,24,625.30658146524,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Women 3,18,22,596.53249525994,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Women3,DNF,25,,
Labor Day Cyclocross Championships,2009-09-7,Women 3,14,17,627.56691152071,
MFG Cross Race #1,2009-09-13,CAT 3 WOMEN,2,20,491.83712205601,
Double Check,2010-09-6,Women  3,16,20,583.9475544545,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Women,24,28,631.36411593267,
Woodlawn Park GP,2010-11-14,CAT 3 WOMEN,27,27,608.53408503773,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 WOMEN,DNF,19,629.01795811989,
Cross Crusade #3,2011-10-16,Beginner Women,25,95,524.59900047225,
Raceway CX,2011-10-23,SINGLE SPEED WOMEN,8,14,577.16898688596,
MFG #5 Magnuson Park,2011-10-30,SINGLE SPEED WOMEN,11,15,612.37907212946,
MFG #6 Woodland Park,2011-11-13,SINGLE SPEED WOMEN,10,18,582.9440498369,
MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED WOMEN,10,14,585.37079262057,
SCX #1 - Steilacoom,2012-09-16,SinglespeedWm,10,16,499.42108464013,
MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED WOMEN,12,22,588.19722696596,
MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED WOMEN,19,26,599.35119981328,
MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED WOMEN,12,19,562.49798362374,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Women,DNF,22,608.47044675837,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Women,DNF,22,608.87184828186,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Women,DNF,19,639.31945978487,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Women,DNF,18,624.4167912023,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Women,DNF,22,639.46755839753,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Women,DNF,27,708.94733388481,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3/4 Women 40+,1,11,493.83052171153,
MFG #2 Silver Lake,2022-09-25,Cat 3/4 Women 40+,7,9,579.40051979093,
MFG #3 Steilacoom Park,2022-10-9,Cat 3/4 Women 40+,14,14,620.88766408118,
MFG #4 Magnuson Park,2022-10-23,Cat 3/4 Women 40+,9,16,530.62200026662,
MFG #5 North 40 at LeMay,2022-11-7,Cat 3/4 Women 40+,11,13,571.10297776704,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3/4 Female 40+,7,15,508.70686659341,
CXR #1 Arlington,2023-09-17,Cat 3-4 Master Women racing age 40+,7,15,527.89973014674,
CXR #3 Celebration Park,2023-10-15,Cat 3-4 Master Women 40+,5,9,554.02077619336,
MFG #6 Woodland Park,2023-11-19,Cat 3/4 Female 40+,13,18,570.58821170739,
