Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
High School,1,67224,Ryan,Zwick,Cycling Concepts Racing Team,,326610,,,
Juniors 18 and Under,1,71134,Lane,Maher,Team Edge,,333300,407.39186141525,383.05809529665,
Juniors 18 and Under,2,102693,Abraham,Latorre,Team Kruis CX,,,400,389.30809529665,
Juniors 18 and Under,3,78400,Tommy,Servetas,NYCROSS.COM p/b Vomax,,403158,544.57788669058,395.55809529665,
Juniors 18 and Under,4,108023,Eien,Nohilly,John Jay HS,,,400,401.80809529665,
Juniors 18 and Under,5,95734,Peter,Kiernan,Race CF/racecf.org,,406968,605.46331180891,408.05809529665,
Juniors 18 and Under,6,72353,Ian,Vernooy,,,386573,571.87708388262,414.30809529665,
Juniors 18 and Under,7,108024,Lilly,Smalliage,John Jay HS,,,400,420.55809529665,
Juniors 18 and Under,8,58279,Aiden,Mapel,Northampton Cycling/Kryptonite BMX,,359229,400,426.80809529665,
Juniors 18 and Under,9,108026,Joshua,Harper,,,,400,433.05809529665,
Juniors 18 and Under,10,108027,Andrew,Suzuki,,,460278,400,439.30809529665,
Juniors 18 and Under,11,108028,Nicholas,Harper,,,,400,445.55809529665,
Juniors 18 and Under,12,79399,Jaden,Wise,Northampton Cycling Club,,388186,704.10226556396,451.80809529665,
Juniors 18 and Under,13,108029,Dunlin,Stathis,John Jay HS,,,400,458.05809529665,
Juniors 18 and Under,14,108030,Lucas,Smalliage,John Jay HS,,,400,464.30809529665,
Juniors 18 and Under,15,108031,Kieran,Hang,Nutmeg Youth Travel Team,,,400,470.55809529665,
Juniors 18 and Under,16,6233,Unknown,Rider,Bethel Cycle,,155454,559.97120471735,476.80809529665,
Masters 45+,1,39116,Carl,Reglar,Verge Sport,,281196,286.14224853824,265.33430967213,
Masters 45+,2,34544,Monte,Frank,Verge Sport/Test Pilot,,82034,288.79034583727,282.16752096311,
Masters 45+,3,13362,Jonathan,Tarbox,EXPO Wheelmen,,282269,306.07918699727,299.0007322541,
Masters 45+,4,1155,Mark,Robson,Cycle Smart,,98848,546.15129012538,315.83394354508,
Masters 45+,5,662,Paul,Nyberg,Horst Engineering Cycling Team,,82305,341.60450130238,332.66715483606,
Masters 45+,6,20088,Sean,Runnette,Elite Endurance Training Systems,,102918,396.36018264193,349.50036612705,
Masters 45+,7,3340,Ed,Burgess,Capital TRT Bicycles p/b Stans No Tubes,, 5491,384.46405008763,366.33357741803,
Masters 45+,8,103020,Andrew,Schmidt,Westwood Velo,,291225,381.96456091951,383.16678870902,
Masters 45+,9,5861,Dominique,Desmonts,Team Dnbury Audi,,9311,400,400,
Masters 45+,10,81326,Brad,Ramsay,KMS Cycling-Killington Mountain School,,384949,467.6266266375,416.83321129098,
Masters 45+,11,15600,Mike,Andrews,Verge Sport,,200396,535.6843284771,433.66642258197,
Masters 45+,12,23883,George,Hebner,Bethel,,15624,400,450.49963387295,
Masters 45+,13,6233,Unknown,Rider,Bethel Cycle,,155454,470.21754042675,467.33284516394,
Masters 45+,14,49884,Donal,Gallegos,Wally's Bicycle Works,,101830,462.51743906196,484.16605645492,
Masters 45+,15,1170,Paul,Debartolo,Fincraft Cycling Team,,115836,423.63170196557,500.9992677459,
Masters 45+,16,36547,Mark,Mahoney,Bethel Cycle,,22175,492.58542596635,517.83247903689,
Masters 45+,17,45893,Charles,Schwartz,Cycle Smart,,327702,632.59095516712,534.66569032787,
Masters 55+,1,79864,David,Corrigan,Fritz's Bicycle Shop,,353760,327.34296651152,337.44211628129,
Masters 55+,2,234,Paul,Curley,Maggy Roses/Grace Barker/The Willows,,8380,360.31942988182,366.37895681254,
Masters 55+,3,1356,Ken,Coleman,BCA/Tosk Chiropractic,,199626,429.10432963234,395.31579734378,
Masters 55+,4,15603,Matt,Moore,CCC Celtic,,24938,409.67594273518,424.25263787502,
Masters 55+,5,790,Dave,Beals,NYCROSS.COM,,195095,420.97680249345,453.18947840627,
Masters 55+,6,1817,Tom,Stevens,Spin Arts Cycle/Maggy Roses/Grace Barker,,34102,480.2871499534,482.12631893751,
Masters 55+,7,29727,Tom,Doucette,NEBC p/b Cycle Loft,,103264,564.84477124557,511.06315946876,
Masters 55+,8,35243,Geoff,Sullivan,EXPO Wheelmen,,202628,610.72034389448,540,
Masters 55+,9,108033,Robert,Samos,Evolution,,,540,568.93684053124,
Masters 55+,10,778,Lawrence,Purtill,Cox/W. E. Stedman Cycling,,203000,596.61241515009,597.87368106249,
Masters 55+,11,108034,Mitchell,Favreau,Mystic Velo Club,,,540,626.81052159373,
Masters 55+,12,228,James,Themig,Mystic Velo Club,,91637,607.98013661916,655.74736212498,
Masters 55+,13,796,Keith,Andree,Laurel Bicycle Club,,46217,554.6626963514,684.68420265622,
Masters 55+,14,918,Michael,Schmidt,Ridgefield Cycle Sport Club,,188006,548.94554602103,713.62104318746,
Men Cat 4/5,1,56392,Nelson,Martins,Kissena Cycling Club,,312574,451.41333797925,385.98047347555,
Men Cat 4/5,2,99327,William,Goodman,ERRACE,,98384,429.60587582743,392.14125453653,
Men Cat 4/5,3,137674,Christophe,Walsh,Continuum Cycles Racing,,416668,481.31435261869,398.30203559751,
Men Cat 4/5,4,88473,Aaron,Keene,Northampton Cycling Club,,384592,464.44288271685,404.46281665849,
Men Cat 4/5,5,88921,Andy,Officer,Team 26,,377527,446.42780333527,410.62359771946,
Men Cat 4/5,6,99853,Peter,Luehrs,,,413105,488.85715553145,416.78437878044,
Men Cat 4/5,7,79172,Stephen,Gibertoni,Cheshire Cycle Racing,,394051,443.28700185787,422.94515984142,
Men Cat 4/5,8,95749,Patrick,Zelazek,Team Edge,,63307,459.12190342595,429.1059409024,
Men Cat 4/5,9,76953,David,Vernooy,,,386574,512.70028574538,435.26672196338,
Men Cat 4/5,10,98148,Thomas,Ricardi,Verge,,109904,484.92427470197,441.42750302435,
Men Cat 4/5,11,108009,Kenneth,Osborn,Laurel,,134187,540,447.58828408533,
Men Cat 4/5,12,18648,Ian,Mcfarland,Mystic Velo Club,,205980,623.7520463469,453.74906514631,
Men Cat 4/5,13,84202,Sean,Sheridan,Pawling Cycle & Sport,,50452,585.0011894241,459.90984620729,
Men Cat 4/5,14,79176,Matthew,Lang,,,365740,496.90119129833,466.07062726827,
Men Cat 4/5,15,96656,Sean,Walsh,,,37109,573.57816383836,472.23140832924,
Men Cat 4/5,16,23870,Brian,Suto,Bayhill Capital p/b Corner Cycle,,242650,427.02270443738,478.39218939022,
Men Cat 4/5,17,36120,Sean,Whitehurst,Cheshire Cycle Racing,,257844,516.50671137307,484.5529704512,
Men Cat 4/5,18,100863,Robert,Forshaw,Wentworth Institute of Technology,,416617,558.79861990586,490.71375151218,
Men Cat 4/5,19,96519,Harry,Edmund bolick,Kissena Cycling Club,,349628,540,496.87453257315,
Men Cat 4/5,20,108011,Randall,Dufton,Horst,,,540,503.03531363413,
Men Cat 4/5,21,108012,James,Mcdevitt,,,99447,540,509.19609469511,
Men Cat 4/5,22,94719,Peter,Geloso,Laurel Bike Club,,399648,597.86498199081,515.35687575609,
Men Cat 4/5,23,93149,Phil,Fragale,Verge Sport,,180641,494.85864798185,521.51765681707,
Men Cat 4/5,24,45896,Matt,Lichack,,,81320,575.37478974765,527.67843787804,
Men Cat 4/5,25,20226,Brian,Parker,,,229590,316.60254350838,533.83921893902,
Men Cat 4/5,26,84197,Gary,Hoehne,Death Row Velo,,261982,521.72081966334,540,
Men Cat 4/5,27,108013,Mike,Ahearn,Ridgefield Bike,,,540,546.16078106098,
Men Cat 4/5,28,108014,David,Lattimer,Bethel Cycle,,,540,552.32156212196,
Men Cat 4/5,29,45525,Andrew,Rinn,,,411493,502.93365281985,558.48234318293,
Men Cat 4/5,30,108015,Mike,Romanovski,Yorktown Cycles,,,540,564.64312424391,
Men Cat 4/5,31,28331,Dan,Goldberg,Stage1/FusionThink,,168547,586.60716248991,570.80390530489,
Men Cat 4/5,32,108016,Bill,Kynast,,,,540,576.96468636587,
Men Cat 4/5,33,84371,Trevor,Snyder,Stoudts Brewing Co./JB Mountain Bikes,,454154,646.76734640842,583.12546742685,
Men Cat 4/5,34,34632,James,Thornton,,,289096,540,589.28624848782,
Men Cat 4/5,35,108017,Daren,Casey,Cycling Concepts Racing Team,,396321,540,595.4470295488,
Men Cat 4/5,36,84204,Don,Lawson,,,,540,601.60781060978,
Men Cat 4/5,37,108018,Philip,Maronilla,Kissena Cycling Club,,,540,607.76859167076,
Men Cat 4/5,38,108019,Jon,Breny,Smart Cycles,,,540,613.92937273173,
Men Cat 4/5,39,92602,Rick,Perner,Kissena Cycling Club,,392031,561.51637956896,620.09015379271,
Men Cat 4/5,40,40247,Scott,Reekie,,,,636.89139583603,626.25093485369,
Men Cat 4/5,41,103062,Dwight,Johnson,Laurel Bike Club,,306353,580.5926900849,632.41171591467,
Men Cat 4/5,42,57306,Jared,Gell,Ridgefield Bicycle Co.,,,540,638.57249697565,
Men Cat 4/5,43,108020,Mike,Marston,,,455638,540,644.73327803662,
Men Cat 4/5,44,76945,Greg,Wise,Northampton Cycling Club,,178663,581.05063589375,650.8940590976,
Men Cat 4/5,45,108021,Brett,Nagel,,,,540,657.05484015858,
Men Cat 4/5,46,3361,Robert,Sands,Evolution/Beaver Valley Velo/Flahutes,,43028,567.04295935849,663.21562121956,
Men Cat 4/5,47,61327,Thomas,Waniewski,,,,540,669.37640228054,
Men Cat 4/5,48,78411,Daniel,Servetas,CBRC,,235935,577.63518523752,675.53718334151,
Men Cat 4/5,49,108022,Gunner,Waldman,Topanga Creek Bagels,,,540,681.69796440249,
Men Cat 4/5,50,84201,Ian,Macdonald,MVCX,,390881,430.49007769595,687.85874546347,
Men Cat 4/5,51,84207,Derek,Cote,Farm Team,,320000,438.227765809,694.01952652445,
Mens 35+,1,1167,Troy,Kimball,Thincraft Cycling Team,,18576,242.41719662035,246.19505682205,
Mens 35+,2,45,Kevin,Hines,Corner Cycle,,16266,270.83074622666,260.35273213943,
Mens 35+,3,65766,Josh,Egan,Createx-Benidorm,,310429,400,274.51040745682,
Mens 35+,4,5794,Tim,Ratta,EXPO Wheelmen,,163893,262.67295982572,288.6680827742,
Mens 35+,5,2798,Arthur,Roti,Horst Engineering Masters Cycling Team,,30703,335.4200239078,302.82575809158,
Mens 35+,6,61097,Sean,Rudzinsky,NESS/Shimano,,364909,304.36642878193,316.98343340897,
Mens 35+,7,83324,Michael,Kelly,Team Edge,,94642,373.63351948802,331.14110872635,
Mens 35+,8,48079,Jeremy,Brazeal,Bethel Cycle,,54411,353.10165041902,345.29878404373,
Mens 35+,9,39116,Carl,Reglar,Verge Sport,,281196,286.14224853824,359.45645936112,
Mens 35+,10,65765,Patrick d.,Rondeau,Northampton Cycling Club/NCC,,368143,373.70221946266,373.6141346785,
Mens 35+,11,45880,Stan,Lezon,EXPO Wheelmen,,103982,400,387.77180999588,
Mens 35+,12,712,Scott,Livingston,Horst Engineering Masters Cycling Team,,21373,367.065107359,401.92948531327,
Mens 35+,13,42794,Phil,Karavidas,Fincraft Cycling Team,,,415.14847552961,416.08716063065,
Mens 35+,14,5415,Laurence,Merling,EXPO Wheelmen,,24085,337.49591766845,430.24483594804,
Mens A (Pro-3),1,999,Roger,Aspholm,Fincraft Cycling Team,,136195,210.60438748695,207.99285402792,
Mens A (Pro-3),2,22767,Matt,Timmerman,Cannondale,,35613,223.39499525754,218.72682823923,
Mens A (Pro-3),3,710,Todd,Bowden,EXPO Wheelmen,,144319,227.56675721625,229.46080245054,
Mens A (Pro-3),4,2319,Eric,Carlson,Team Edge,,233018,293.04978446911,240.19477666185,
Mens A (Pro-3),5,106743,Scott,Smith,JAM Fund/NCC,,376904,283.1306735071,250.92875087316,
Mens A (Pro-3),6,247,Geoffrey,House,Northampton Cycling Club,,70131,254.72287566124,261.66272508448,
Mens A (Pro-3),7,58594,Amos,Brumble iv,CCB,,5230,250,272.39669929579,
Mens A (Pro-3),8,77737,Jonah,Meadvancort,KMS,,358808,304.03159973534,283.1306735071,
Mens A (Pro-3),9,68957,Connor,Walsh,CVC/Suburban Subaru,,339402,355.45782550832,293.86464771841,
Mens A (Pro-3),10,79,Colin,Reuter,Crossresults.com,,147771,265.49789602088,304.59862192972,
Mens A (Pro-3),11,4789,Zach,Bender,Cycle Smart,,250355,319.32155882459,315.33259614103,
Mens A (Pro-3),12,75082,Cameron,Russell,Competitive Edge Cycling,,343206,250,326.06657035235,
Mens A (Pro-3),13,92353,David,Kozikowski,Team Edge,,405237,388.99985962171,336.80054456366,
Mens A (Pro-3),14,28333,Craig,Ross,Stage1/FusionThink,,72365,437.52250840634,347.53451877497,
Mens A (Pro-3),15,76951,Kurt,Daniello,Laurel,,366051,407.04907204405,358.26849298628,
SingleSpeed,1,142248,Max,Judelson,Giant Cycling World,,188837,230.65606897496,275.94021209572,
SingleSpeed,2,21957,Dan,Larino,Pete's Bike/Century Road Club of America,,162934,265.01758746561,293.66303893919,
SingleSpeed,3,1405,Joe,Kubisek,Cheshire Cycle Racing,,19935,328.92473339453,311.38586578266,
SingleSpeed,4,88482,Ian,Whaley,Bethel Cycle,,357229,379.96431006593,329.10869262613,
SingleSpeed,5,137674,Christophe,Walsh,Continuum Cycles Racing,,416668,481.31435261869,346.83151946959,
SingleSpeed,6,18650,Brendan,Mahoney,G.S. La Chiocciola,,215702,394.68923115085,364.55434631306,
SingleSpeed,7,96652,Douglas,Jenne,twinsix.com,,,394.40064895923,382.27717315653,
SingleSpeed,8,42673,Brian,Kelly,Pawling Cycle and Sport,,270627,453.1581303231,400,
SingleSpeed,9,108042,Austin,Golankiewicz,Bethel Cycle,,,400,417.72282684347,
SingleSpeed,10,2324,Todd,Peterson,Somerville Bicycle Shop,,194478,416.48127156554,435.44565368694,
SingleSpeed,11,84197,Gary,Hoehne,Team Death Row Velo,,261982,521.72081966334,453.16848053041,
SingleSpeed,12,36229,Kirsten,Begg-swider,Blue Steel Cyclery,,3174,400,470.89130737387,
SingleSpeed,13,939,Sean,Cavanaugh,Bethel Cycle,,173881,400,488.61413421734,
SingleSpeed,14,57078,Brandon,Zwick,Cycling Concepts Racing Team,,365264,569.03713955888,506.33696106081,
SingleSpeed,15,108044,Mark,Lurie,Cyclesnack,,,400,524.05978790428,
Women A (Pro-3),1,37975,Cassandra,Maximenko,Rare Vos Racing/Van Dessel/Powerbar,,324758,329.92074867893,347.55169594717,
Women A (Pro-3),2,6,Elizabeth,White,University of Vermont,,209806,410.96552020778,361.67585485638,
Women A (Pro-3),3,48115,Lori,Cooke,Cycle Lodge,,327598,382.75881143688,375.8000137656,
Women A (Pro-3),4,111137,Roni,Vetter,Blue Steel Cyclery,,315236,432.92871287475,389.92417267481,
Women A (Pro-3),5,61139,Vickie,Monahan,Rare Vos,,311059,446.42080831167,404.04833158403,
Women A (Pro-3),6,42497,Christin,Reuter,,,353242,440,418.17249049324,
Women A (Pro-3),7,84392,Anna,Mumford,Rockstar Games/Signature Cycles,,384754,436.04196023746,432.29664940246,
Women A (Pro-3),8,77749,Turner,Ramsay,KMS Cycling-Killington Mountain School,,381950,420.17974822734,446.42080831167,
Women A (Pro-3),9,77144,Melissa,Lafleur,BONK! Support,,333286,465.03978334256,460.54496722089,
Women A (Pro-3),10,926,Katrina,Niez,Central Wheel,,59378,523.31871075344,474.66912613011,
Women A (Pro-3),11,94726,Kelli,Montgomery,Stage1,,142253,541.57458090228,488.79328503932,
Women A (Pro-3),12,25913,Shane,Ferro,Rockstar Racing,,277407,545.78554154305,502.91744394854,
Women A (Pro-3),13,79164,Danielle,White,,,390256,563.04105101861,517.04160285775,
Women A (Pro-3),14,93161,Sheridan,Bauman,Central Wheel,,401040,513.46438734513,531.16576176697,
Women A (Pro-3),15,5491,Maria,Murphy,Fincraft Cycling Team,,174111,585.15341773127,545.28992067618,
Womens B (Cat 4),1,108890,Jennifer,Maxwell,,,417327,502.72305861239,518.09574147862,
Womens B (Cat 4),2,94728,Ginger,Jenne,,,415420,641.52497070982,529.79634983882,
Womens B (Cat 4),3,96674,Karen,Purtill,Cox/W.E. Stedman Cycling,,401189,628.57320521865,541.49695819901,
Womens B (Cat 4),4,108038,Monica,Roberto,Bethel Cycle,,,600,553.19756655921,
Womens B (Cat 4),5,75425,Dawn,Dodsworth,Class Cycles,,,600,564.89817491941,
Womens B (Cat 4),6,45877,Michelle,Zwick,Central Wheel,,321490,576.01467176399,576.59878327961,
Womens B (Cat 4),7,108039,Jacqueline,Dowd,Ridgefield Bicycle Sport Club,,,600,588.2993916398,
Womens B (Cat 4),8,44063,Heidi,Baks,Pawling Cycle and Sport,,278614,594.84824923265,600,
Womens B (Cat 4),9,90197,Fanny,Bourdais,KruisCX p/b Repucom,,359291,635.82710193102,611.7006083602,
Womens B (Cat 4),10,108040,Paula,Burton,,,,600,623.40121672039,
Womens B (Cat 4),11,99340,Linda,Pierce,Cycling Concepts Racing Team,,299154,705.2360183237,635.10182508059,
Womens B (Cat 4),12,63541,Lucia,Deng,CRCA/Rock Star Games/Signature Cycles,,329258,668.07717613636,646.80243344079,
Womens B (Cat 4),13,108041,Stepanie,Falls,,,,600,658.50304180099,
Womens B (Cat 4),14,119,Julie,Lockhart,NEBC p/b Cycle Loft/NEMCA,,226695,718.25689426717,670.20365016118,
