First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luke,Callan,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,59,90,462.75353705932,
Luke,Callan,Northampton International Cyclocross Day 2,2022-11-13,13-16 Junior Men,14,35,475.44353733615,
Craig,Callan,Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Men,60,68,426.6035620085,
Luke,Callan,Northampton International Cyclocross Day 1,2022-11-12,13-16 Junior Men,3,25,436.33827060012,
Luke,Callan,West Chester Cross Classic X,2022-11-6,Men Senior Cat3/4,24,27,526.51018125666,
Craig,Callan,West Chester Cross Classic X,2022-11-6,Men Master 50+,23,23,542.97044340866,
Luke,Callan,West Chester Cross Classic X,2022-11-6,Men Senior Cat4/5,3,34,409.53370035488,
Luke,Callan,Cooper River CX,2022-10-23,Men Junior 15-18,3,12,394.54487344024,
Luke,Callan,HPCX,2022-10-16,Men Junior 15-18,2,7,428.09224886829,
Luke,Callan,Crossasaurus Awesome,2022-10-9,Men Senior Cat3/4,16,44,411.8739914484,
Craig,Callan,Crossasaurus Awesome,2022-10-9,Men Senior Cat3/4,43,44,530.0695981921,
Luke,Callan,Charm City Cross Day 2,2022-10-2,Men U19 9-18,18,36,465.54218470954,
Luke,Callan,Charm City Cross Day 1,2022-10-1,Men U19,14,39,456.6476022721,
Craig,Callan,Charm City Cross Day 1,2022-10-1,Men 40+ Cat3/4/5,57,68,586.91409948369,
Luke,Callan,Rochester Cyclocross,2022-09-25,Men Singlespeed,5,6,,
Craig,Callan,Rochester Cyclocross,2022-09-25,Men Singlespeed,15,6,,
Luke,Callan,Rochester Cyclocross,2022-09-25,Men U19,17,22,571.72205154588,
Craig,Callan,NJBA CX Cup Bubblecross,2022-09-18,Men Master 50+,12,12,551.80640854372,
Luke,Callan,NJBA CX Cup Bubblecross,2022-09-18,Men Senior Cat4,10,43,466.19023861997,
Luke,Callan,DCCX,2022-09-10,Men Cat 3/4,80,85,504.05033777685,
Craig,Callan,DCCX,2022-09-10,Men Cat 3/4,81,85,506.22837087803,
Luke,Callan,Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Junior Boys 13-18,4,34,429.45221841949,
Craig,Callan,Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Masters Men 50+ (Cat 1-4),19,19,583.48646158242,
Luke,Callan,Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Men Cat 4/5,12,31,480.58257013385,
Kelly,Bach,Sly Fox Cross,2021-11-14,Women Cat 4/5,8,23,552.61583235432,
Bryan,Berman,Sly Fox Cross,2021-11-14,Men Cat 4/5,34,98,488.48218745453,
Joe,Klosinski,SCCX,2021-11-14,Men Cat 3,2,8,,
Richard,Klosinski,Cooper River Cross CRCX,2021-10-24,Master Men 50+,24,31,478.46138577589,
Joe,Klosinski,Cooper River Cross CRCX,2021-10-24,Cat 3 Men,1,23,357.20288793573,
Joe,Klosinski,HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 3,4,25,350.7534095191,
Joe,Klosinski,Crossasaurus Awesome,2021-10-10,Men Cat 3/4,3,25,333.24538249683,
Richard,Klosinski,Crossasaurus Awesome,2021-10-10,Men 50+ Cat 1/2/3/4,23,29,459.76434459778,
Joe,Klosinski,Nittany Lion Cross,2021-09-26,Men Cat 3/4,1,39,362.24686803164,
Bryan,Berman,Nittany Lion Cross,2021-09-26,Men Cat 4/5,20,47,524.01996746877,
Joe,Klosinski,Carpenter Cross,2021-09-25,Men Cat 3/4,2,31,359.05291678542,
Richard,Klosinski,Carpenter Cross,2021-09-25,Men 50+ Cat 1/2/3/4,28,35,545.28026590995,
Joe,Klosinski,Bubblecross,2021-09-19,Cat 3 Men,21,21,489.88666757694,
Richard,Klosinski,Bubblecross,2021-09-19,Master Men 50+,13,13,611.71134889171,
Richard,Klosinski,Whirlybird CX,2021-09-12,Men 50+ Cat 1/2/3/4,29,36,547.47178874074,
Joe,Klosinski,Whirlybird CX,2021-09-12,Men '9-18 Cat 1/2/3,1,1,,
Joe,Klosinski,Twining Valley Cross Classic,2019-12-14,Men Open Cat4/5,2,37,415.72879291469,
Joe,Klosinski,Solstice Cross,2019-12-8,Men Open Cat3/4,14,17,443.20508317415,
Joe,Klosinski,MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Juniors 15-18 Cat4/5,2,8,481.5140423376,
Joe,Klosinski,MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Juniors 9-14,1,11,528.24718299938,
Carl,Jacob,SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Open Cat4,4,19,428.54932695728,
Joe,Klosinski,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Juniors 9-14,2,19,453.82236590637,
Joseph,Gilch,Caffeinated Cross,2019-11-2,Men Open Cat3,9,13,399.72767220809,
Carl,Jacob,Caffeinated Cross,2019-11-2,Men Open Cat4,8,16,476.18424792166,
Joe,Klosinski,Caffeinated Cross,2019-11-2,Men Juniors 9-14,1,15,538.83440589892,
Joe,Klosinski,HPCX,2019-10-27,Men Juniors 13-14,1,3,,
Carl,Jacob,HPCX,2019-10-27,Men Open Cat4/5,8,61,406.00027223477,
Carl,Jacob,Westwood Cycle Cross,2019-10-20,Men Open Cat4,3,14,428.3322862726,
Richard,Klosinski,Kutztown CX 2019,2019-10-19,Men Masters 50+,34,17,545.10187657915,
Joe,Klosinski,Kutztown CX 2019,2019-10-19,Men Juniors 13-14,1,1,,
Carl,Jacob,ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Open Cat4,4,17,446.61854229503,
Joseph,Gilch,HippoCross,2019-10-5,Men Open Cat3,18,27,447.99020321921,
Joe,Klosinski,HippoCross,2019-10-5,Men Juniors 9-14,3,9,546.41789017106,
Richard,Klosinski,HippoCross,2019-10-5,Men Masters 40+,23,12,494.73152694726,
Carl,Jacob,HippoCross,2019-10-5,Men Open Cat4,2,29,426.03702614321,
Carl,Jacob,Cooper River Cross CRCX,2019-09-29,Men Open Cat4/5,9,71,429.03703574436,
Joe,Klosinski,Cooper River Cross CRCX,2019-09-29,Men Juniors 13-14 Cat 4/5,2,5,,
Richard,Klosinski,Cooper River Cross CRCX,2019-09-29,Men Masters 50+,19,39,432.07029529408,
Carl,Jacob,NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Open Cat4,9,28,481.66692404767,
Joe,Klosinski,Bubblecross,2019-09-22,Men Juniors 9-14,2,10,580.02296921148,
Richard,Klosinski,Bubblecross,2019-09-22,Men Masters 40+,25,14,428.64537198514,
Carl,Jacob,Bubblecross,2019-09-22,Men Open Cat4,3,30,424.31785900027,
Carl,Jacob,Town Hall Cross,2019-09-21,Mens Cat 4/5 (C),9,61,423.13940859847,
Carl,Jacob,Nittany Lion Cross Day 2,2019-09-15,Men Open Cat4/5,88,41,699.11672358083,
Richard,Klosinski,Nittany Lion Cross Day 1,2019-09-14,Men Masters 50+,29,41,487.73517286952,
Joe,Klosinski,Nittany Lion Cross Day 1,2019-09-14,Men Juniors 9-14,4,20,515.56224605153,
Carl,Jacob,Nittany Lion Cross Day 1,2019-09-14,Men Open Cat4/5,8,65,416.40933331183,
Joe,Klosinski,Whirlybird Cross,2019-09-8,Men Juniors 9-14 Cat4/5,3,11,551.96915168502,
Richard,Klosinski,Carpenter Cross,2019-09-7,Men Masters 50+,13,30,467.16335766394,
Joe,Klosinski,Carpenter Cross,2019-09-7,Men Juniors 9-14,3,10,547.46856217088,
