Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX1/2/3,19,26,332.15033723884,
Savannah Superprestige Day 1,2013-10-26,Pro/1/2/3,11,14,298.55356920115,
Savannah Superprestige Day 2,2013-10-27,Pro/1/2/3,7,14,240.38202824047,
Dingo Cross Day 1,2013-11-9,Pro/1/2/3,9,16,251.26468371959,
Dingo Cross Day 2,2013-11-9,Pro/1/2/3,9,11,304.05408731035,
Serenbe Cow Patty,2013-11-17,CX 1/2/3,9,12,327.51148631838,
Elks Aidmore Benefit CX Festival,2014-09-27,Men Pro 1/2,6,12,289.45139744631,
Elks Aidmore Benefit CX Festival,2014-09-28,Men Pro 1/2,DQ,11,379.35632157458,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men  Pro/1/2,7,19,266.80473276462,
Jim Miller Park CX,2014-10-12,Men Cat 1/2,6,19,285.05275759285,
Grant Park CX - GA State Championships,2014-10-26,Men Pro/Cat 1/2,7,18,289.92782169232,
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,Men PRO/1/2,16,20,359.80181684239,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men PRO/1/2,16,20,359.80181684239,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Cat 1/2,5,15,264.42658689927,
Savannah Superprestige Day 1,2015-11-7,Men Cat 1/2,5,14,309.07772537684,
Savannah Superprestige Day 2,2015-11-8,Men Cat 1/2,3,13,261.07654370981,
Grant Park CX Cup,2015-12-5,Men Pro 1/2,9,26,269.57961992268,
Elks-Aidmore Children's Home,2015-12-20,Men Pro/Cat 1/2,9,16,296.37354846069,
Grant Park CX Cup,2016-10-2,Men Pro/Cat 1/2,11,26,286.7887259174,
Savannah Superprestige Day 1,2016-10-29,Men Cat 1/2,5,15,280.67218924345,
Savannah Superprestige Day 2,2016-10-30,Men Cat 1/2,4,13,273.51249980397,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 1/2,9,14,304.00574376287,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Cat 1/2,6,19,281.1161862658,
Elks Aidmore Benefit Race Day 1,2017-10-14,Men Cat 1/2,9,16,315.18700665856,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 1/2,DNF,15,422.39143586704,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Cat 1/2,6,14,296.9264658053,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Cat 1/2,8,16,326.04946396271,
EPTC CX Classic p/b Twain's,2017-11-19,Men  Pro/1/2,5,9,308.91234719761,
Elks Aidmore Benefit CX,2018-09-30,Men Cat 1/2,12,20,312.93550900197,
Grant Park CX Cup,2018-10-7,Men Cat 1/2,7,20,288.20413400953,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 1/2,5,14,259.18650100062,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Men 1/2,5,7,315.06832839914,
Cole Cyclocross Cup,2018-10-27,Men Cat 1/2,4,15,266.90759171393,
Cole Cyclocross Cup,2018-10-28,Men Cat 1/2,4,13,260.17852786475,
Across the Beeriers,2018-11-3,Men CAT 1/2,14,23,301.34012392078,
Across the Beeriers,2018-11-4,Men CAT 1/2,12,23,291.97484797897,
Road Atlanta CX,2018-11-11,Men Open Cat 1/2,8,19,294.03855897538,
EPTC CX Classic p/b Twain's,2018-11-18,Men Cat 1/2,7,12,296.82687550246,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Cat 1/2,8,15,287.75934698501,
Grant Park CX,2019-10-6,Men Cat 1/2,8,25,277.41240282718,
Elks Aidmore CX Day 1,2019-10-12,Men Cat 1/2,6,11,286.44199553734,
Boundary Waters,2019-10-27,Men 1/2,11,17,338.56464119211,
Across the Beeriers,2019-11-2,Men CAT 1/2,9,20,279.8535632154,
Across the Beeriers,2019-11-3,Men CAT 1/2,14,19,315.59582098894,
Road Atlanta CX - GA State Championships,2019-11-10,Men Pro/Cat 1/2,10,19,305.0866115713,
EPTC CX Classic p/b Twain's,2019-11-17,Men Cat 1/2,7,18,285.26391246365,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men CAT 1/2,6,16,273.39965163099,
Grant Park CX Cup,2021-10-3,Men Pro/Cat 1/2,6,14,296.55748059351,
GACX at Boundary Waters,2021-10-10,Men  1/2,4,10,299.08129648927,
Elks Aidmore Cyclocross,2021-10-17,Men  1/2,3,9,288.59274222118,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Men  1/2 Cat,5,10,300,
Middle Georgia State University Cyclocross - Presented by Georgia Neur,2021-11-7,Men  1/2 Cat,4,8,291.61849678321,
Old Gray Barn CX - GA State Championships,2021-11-14,Men  1/2 Cat,3,7,278.5816707136,
Elks Aidmore Benefit CX,2022-10-2,Men  1/2/3,4,31,255.74590019283,
Grant Park CX Cup,2022-10-9,Men  1/2,3,15,270.39823139092,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men  1/2,2,12,240.76665870876,
Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Men  1/2,4,12,270.66269037839,
Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Men  1/2,4,9,311.64140104905,
EPTC CX CLASSIC,2022-11-13,Men  1/2,3,15,264.16458623236,
Across the Beeriers Day 1,2022-12-3,Men  1/2,5,13,298.41539352765,
Across the Beeriers,2022-12-4,Men  1/2,3,9,297.22632703673,
Across the Beeriers in LaGrange,2023-09-30,Men  1/2,2,8,265.19502224577,
CX Battle at Brown's Mill,2023-10-1,Men  1/2,4,8,308.06498104456,
GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Men  1/2,4,6,,
Grant Park CX Cup,2023-10-22,Men  1/2,4,8,298.60535786263,
Psycho-Cross @ The DLV,2023-10-29,Men  1/2,4,8,281.87337196084,
Middle Georgia State University Cyclocross,2023-11-5,Men  1/2,2,9,261.69704585659,
Elks Aidmore Cyclocross,2023-11-12,Men  1/2,5,11,260.39516171187,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Pro/Cat 1/2/3,DNF,38,362.87051507056,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Pro/Cat 1/2/3,DNF,29,365.83432978253,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 40-44 Cat 1/2/3,14,36,280.40916037548,
