Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo CX,2010-10-9,Men Cat 4   ,1,70,408.38417017742,
Staten CX,2010-11-13,Cat 4 Men,6,84,382.08527399254,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,37,95,365.27333398058,
Green Mountain CX Day 2,2011-09-18,Amateur Men,29,78,345.96464094313,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Amateur Men                                       ,19,43,363.98239814431,
Staten CX,2011-11-12,3 Men,6,45,338.63507496293,
Green Mountain Cyclocross Day 1,2012-09-15,Men 3,25,68,352.74858630694,
Green Mountain Cyclocross Day 2,2012-09-16,Men 3,29,63,387.76444977432,
Hanover Cross,2012-10-20,Cat 3/4 Men,5,27,374.48502349319,
Hanover Cross,2012-10-20,Elite Men 1-3,7,11,297.39403126612,
Paradise Cross Frenzy,2012-11-10,Men Cat 3/4,9,33,348.21656989192,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,18,77,333.6192702196,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 3,23,75,378.46389928364,
Hanover Cyclocross,2013-10-19,Men Cat 3/4,4,25,343.04725623033,
Hanover Cyclocross,2013-10-19,Men Cat P/1/2/3        ,17,19,414.54276056339,
Paradise Cross Frenzy,2013-11-9,Men Cat 3 / 4,8,27,348.83570765631,
Hanover Cyclocross,2014-10-18,MEN SINGLESPEED OPEN,4,16,327.04507515268,
Hanover Cyclocross,2014-10-18,MASTERS 35+ OPEN,14,22,404.30790316919,
Dam Wrightsville Cross,2014-11-1,Category:  Expert,5,32,287.57679915761,
Hanover Cyclocross,2015-10-17,Men Cat 3/4 19+,4,22,329.99987478209,
Hanover Cyclocross,2015-10-17,Men Cat 1 - 5 Single Speed,6,15,365.19468114094,
Dam Wrightsville CX,2015-10-24,Single Speed Open,2,11,352,
Dam Wrightsville CX,2015-10-24,Mens 1/2/3,9,19,302.53804659377,
Catamount Cross #3,2016-09-21,Open Category,27,75,,
Dam Wrightsville CX,2016-10-23,Men Pro/1/2/3,11,22,304.24038327329,
