Race Name,Race Date,Category Name,Place,Total Racers,Points
Steenbergcross - C2,2008-09-14,Elite men,10,40,201.85,
GP AVB Zonhoven - C2,2008-10-5,Elite Men,14,26,220,
Superprestige #1,2008-10-12,Elite Men,13,40,192.8647043691,
Kalmthout - World Cup #1,2008-10-19,Elite Men,15,56,191.9483551328,
Nacht van Woerden,2008-10-21,Men elite,5,33,179.44020875799,
World Cup #2,2008-10-26,Elite Men,22,48,204.62050398742,
Koppenberg (GvA Trofee #1),2008-11-1,Elite Men,18,44,191.70694098635,
Superprestige #2 - Veghel-Eerde,2008-11-2,Elite Men,11,44,181.98896193469,
World Cup #3,2008-11-9,Elite Men,11,53,170.32221945152,
Jaarmarktcross Niel (GvA Trofee #2),2008-11-11,Elite Men,9,10,209.67860380191,
Superprestige #3 Gavere,2008-11-16,Elite Men,15,31,192.50228129717,
GP Hasselt,2008-11-22,Elite Men,7,33,172.77057132873,
Superprestige #4 Hamme-Zogge,2008-11-23,Elite Men,11,35,182.04346176491,
World Cup #4 - Koksijde,2008-11-29,Elite Men,7,52,162.13519648193,
Super Prestige Cyclo-cross Gieten ,2008-11-30,Elite Men,8,30,169.12747244869,
World Cup #5,2008-12-7,Elite Men,9,42,163.73333952037,
Gazet Van Antwerpen Trofee Veldrijden,2008-12-13,Elite men,11,28,182.00200155202,
Scheldecross,2008-12-19,Elite Men,6,46,160.58256435937,
World Cup #6,2008-12-21,Elite Men,9,58,164.58559419402,
World Cup #7,2008-12-26,Elite Men,21,52,169.60611544514,
Superprestige #6,2008-12-28,Elite Men,8,44,154.37858134494,
Azencross Loenhout,2008-12-30,Elite Men,12,57,169.09070138083,
Grote Prijs Sven Nys ,2009-01-1,Elite Men,14,36,188.93100396468,
GP de Ster,2009-01-2,Elite Men,6,54,164.40681216733,
Internationale Veldrit Sint Michielsgestel,2009-01-4,Elite Men,7,25,180.98203129494,
Dutch Cyclo-cross Championship,2009-01-11,Elite men,4,18,174.50828530004,
World Cup #8,2009-01-18,Elite Men,12,49,165.38226573908,
World Cup #9,2009-01-25,Elite Men,11,50,162.50364104898,
World Championships,2009-02-1,Elite Men,16,69,170.91516711681,
Parkcross Maldegem,2009-02-4,Elite Men,9,26,165.49930668843,
Krawaten Cross,2009-02-7,Elite Men,12,40,168.45884242119,
Superprestige #6,2009-02-8,Elite Men,10,31,162.4291610215,
GP Heerlen,2009-02-14,Elite Men,3,18,154.83173336543,
Superprestige #7,2009-02-15,Elite Men,12,39,172.25961979749,
Sluitingsprijs Oostmalle ,2009-02-22,Elite Men,12,36,165.63878101674,
Steenbergcross,2009-09-13,Elite Men,6,45,154.9158805129,
Openingsveldrit van Harderwijk,2009-09-27,Elite Men,12,42,187.66776163165,
Nissan Superprestige Topsport Vlaanderen Trofee,2009-10-11,Elite Men GvA,11,38,153.41181541607,
World Cup #2 - Plzen,2009-10-18,Elite Men GvA,10,49,144.82368320946,
Kiremko Nacht van Woerden,2009-10-20,Elite Men GvA,2,36,145.44527272289,
GVA Trofee - Koppenbergcross,2009-10-25,Elite men GvA,9,32,144.16078839181,
Superprestige Hoogstraten,2009-11-1,Elite Men GvA,6,26,138.7496580767,
World Cup #3,2009-11-8,Elite Men GvA,10,52,138.77477252242,
Niel Jaarmarktcross,2009-11-11,Elite Men GvA,8,45,137.93481830322,
Superprestige Gavere,2009-11-15,Elite men GvA,9,33,135.58953171823,
World Cup #5,2009-12-6,Elite Men GvA,7,47,124.51157106438,
GVA Trofee - GP Rouwmoer,2009-12-12,Elite Men GvA,10,27,145.12092292544,
Vlaamse Druivenveldrit,2009-12-13,Elite men GvA,9,42,131.5447667907,
Scheldecross,2009-12-19,Elite Men GvA,5,51,122.32864020523,
World Cup #6,2009-12-21,Elite Men GvA,10,67,122.00207000542,
World Cup #7,2009-12-26,Elite Men GvA,4,65,115.19583364023,
Grote Prijs Sven Nys ,2010-01-1,Elite Men GvA,4,35,117.01921502576,
Grote Prijs Sven Nys,2010-01-1,Gazet van Antwerpen Trofee Veldrijden classificati,11,37,,
Grote Prijs De Ster,2010-01-2,Elite men GvA,7,51,131.09110819872,
Grand Prix Groenendaal,2010-01-3,Elite Men GvA,2,67,141.95990605172,
Dutch National Championships,2010-01-10,Elite Men,2,27,138.48162041677,
Internationale Centrumcross van Surhuisterveen,2010-01-13,Elite Men GvA,1,24,122.30728425957,
World Cup #8,2010-01-17,Elite men GvA,6,59,118.66229647798,
World Cup #9,2010-01-24,Elite Men GvA,7,60,113.97625653935,
World Championships,2010-01-31,Elite Men GvA,9,64,120.28381235344,
Krawatencross,2010-02-6,Elite men GvA,10,38,,
Superprestige Zonhoven,2010-02-7,Elite men GvA,11,29,,
Superprestige Vorselaar,2010-02-14,Elite Men,15,30,,
Steenbergcross,2010-09-19,Elite Men GvA,17,43,152.40804719586,
Cross Vegas,2010-09-22,Elite Men,3,102,123.51192377682,
GVA Trofee - Cyclo-cross International de la Ville de Namur,2010-10-3,Elite men GvA,9,33,132.91794412408,
World Cup #1,2010-10-17,Elite Men GvA,11,61,121.37073721734,
World Cup #2,2010-10-23,Elite Men GvA,11,53,122.45308089385,
10e Kiremko Nacht van Woerden,2010-10-26,Elite Men GvA,3,43,123.69093358854,
Superprestige Zonhoven,2010-10-31,Elite Men GvA,11,32,131.90241299386,
Koppenbergcross,2010-11-1,Elite Men GvA,6,40,108.41270849052,
Superprestige Gavere,2010-11-21,Elite Men GvA,9,31,124.38900262274,
World Cup #3,2010-11-27,Elite Men GvA,7,57,109.14766167467,
34e Internationale Nissan Super Prestige Cyclo-cross Gieten 2010  Date range:     November 28 2010       * 34e Internationale Nissan Super Prestige Cyclo-cross Gieten,2010-11-28,Elite Men GvA,8,35,126.12425360522,
GP Rouwmoer,2010-12-11,Elite men GvA,8,35,115.93020246526,
Vlaamse Druivenveldrit,2010-12-12,Elite Men GvA,10,35,129.32710467195,
World Cup #4,2010-12-17,Elite Men GvA,8,36,118.87556063809,
Scheldecross,2010-12-18,Elite Men GvA,8,53,130.78772659946,
World Cup #5,2010-12-19,Elite Men GvA,15,66,126.04854534279,
World Cup #6,2010-12-26,Elite Men GvA,4,64,106.89273426892,
Superprestige Diegem,2010-12-27,Elite Men GvA,10,45,121.89562469025,
Azencross,2010-12-29,Elite Men GvA,21,66,133.08492466323,
World Cup #7,2011-01-16,Elite Men GvA,20,45,145.17867876206,
2011 World Championships,2011-01-30,Elite Men GvA,11,58,117.49958275707,
Superprestige Hoogstraten,2011-02-6,Elite Men GvA,9,26,124.32384888784,
Superprestige Noordzeecross Middelkerke,2011-02-12,Elite Men GvA,15,28,143.40561527834,
Internationale Cyclo-cross Heerlen GP Heuts,2011-02-13,Elite Men GvA,7,32,124.07721801411,
Cauberg Cyclocross,2011-02-19,Elite Men GvA,6,29,114.299738524,
Internationale Sluitingsprijs Oostmalle,2011-02-20,Elite men GvA,7,40,106.11182128289,
Steenbergcross,2011-09-18,Elite Men GvA,14,35,136.39872971512,
Fidea Grote Prijs Neerpelt 2011,2011-09-24,Elite men GvA,15,26,160.3580574216,
World Cup #1,2011-10-16,Elite Men GvA,15,60,120.85478031929,
Nacht Van Worden,2011-10-25,Elite Men GvA,5,44,118.38983941802,
Superprestige Zonhoven,2011-10-30,Elite Men GvA,12,35,122.64275759334,
Koppenburgcross,2011-11-1,Elite Men GvA,16,42,131.827150249,
GVA Trofee - Ronse,2011-11-6,Elite Men GvA,13,31,135.65028047859,
Fidea Jaarmarktcross,2011-11-11,Elite Men GvA,13,29,148.88829486347,
GVA Trofee - GP Hasselt ,2011-11-19,Elite Men GvA,15,43,134.79287722366,
Superprestige Gavere,2011-11-20,Elite Men GvA,12,36,122.23741454322,
World Cup #3,2011-11-26,Elite Men GvA,14,63,117.33767575862,
Superprestige Gieten,2011-11-27,Elite Men GvA,13,38,126.1014641334,
World Cup #4,2011-12-4,Elite Men GvA,15,37,127.82853020516,
Scheldecross,2011-12-11,Elite Men GvA,8,35,115.81162907345,
GP Rouwmoer 2011,2011-12-17,Elite men GvA,9,29,128.35662397854,
World Cup #5,2011-12-18,Elite Men GvA,11,69,102.884473896,
World Cup #6,2011-12-26,Elite men GvA,18,62,120.34387518096,
GP Sven Nys,2011-12-31,Elite Men GvA,DNF,42,207.52465622158,
World Cup #7,2012-01-15,Elite Men GvA,DNF,60,204.50037662634,
World Cup #8,2012-01-22,Elite Men GvA,44,57,175.73715399974,
World Championships,2012-01-29,Elite Men,17,59,118.66376001121,
Krawatencross,2012-02-4,Elite Men GvA
    ,19,45,135.96293230165,
Superprestige Hoogstraten,2012-02-5,Elite Men GvA,14,29,134.31520320592,
Superprestige Middelkerke,2012-02-11,Elite Men GvA,14,32,129.20618320357,
Heerlen GP Heuts,2012-02-12,Elite Men GvA,7,27,131.47433232193,
Internationale Sluitingsprijs Oostmalle,2012-02-19,Elite men GvA,13,39,121.89524587589,
Fidea GP Neerpelt,2012-09-29,Elite Men GvA,13,34,128.16936438904,
Superprestige Ruddervoorde,2012-10-7,Elite Men GvA,24,47,154.30453553978,
Bpost Bank Trofee - Ronse 2012,2012-10-14,Elite men GvA,22,44,154.97154298923,
World Cup #1,2012-10-21,Elite Men GvA,25,54,143.95036341733,
Nacht van Worden,2012-10-23,Elite Men GvA,14,37,144.40724110613,
World Cup #2,2012-10-28,Elite Men GvA,13,52,116.10131292432,
Koppenbergcross,2012-11-1,Elite Men GvA,DNF,40,215.9324413795,
Grand Prix de la Région Wallonne,2012-11-3,Elite Men GvA,3,24,116.92554402009,
Superprestige Zonhoven,2012-11-4,Elite Men GvA,17,37,137.9263229389,
Fidea Jaarmarktcross Niel,2012-11-10,Elite Men GvA,8,30,119.62401039988,
Superprestige Hamme-Zogge,2012-11-11,Elite Men GvA,18,40,141.12840909178,
GP Hasselt,2012-11-17,Elite Men GvA,17,30,142.03410216019,
Superprestige Gavere,2012-11-18,Elite Men GvA,DNF,35,185.63864244383,
World Cup #3,2012-11-24,Elite Men GvA,24,51,145.24942160535,
Superprestige Gieten,2012-11-25,Elite Men GvA,19,38,143.13549820781,
World Cup #4,2012-12-2,Elite men GvA,28,52,149.33029370911,
Fidea Scheldecross Antwerpen ,2012-12-8,Elite Men GvA,22,46,166.62483247907,
Vlaamse Druivenveldrit 2012,2012-12-9,Elite Men GvA,DNF,44,236.32946044551,
World Cup #5,2012-12-23,Elite men GvA,20,55,131.18444913852,
World Cup #6,2012-12-26,Elite men GvA,31,48,176.96152352589,
Azencross,2012-12-28,Elite Men GvA,15,46,137.84026775689,
GP Sven Nys,2013-01-1,Elite Men GvA,11,36,126.18676743167,
Internationale Centrumcross van Surhuisterveen,2013-01-3,Elite Men GvA,5,23,122.45091621595,
World Cup #7,2013-01-6,Elite Men GvA,29,47,163.68522989552,
World Cup #8,2013-01-20,Elite Men Gva,24,47,155.37292388059,
