First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Suzie,Goebel,Spooky Cross Day 2,2015-11-1,Women Pro/Cat 1/2/3,2,21,372.1351868943,
Suzie,Goebel,Spooky Cross Day 1,2015-10-31,Women Pro/Cat 1/2/3,8,17,433.59393995988,
Suzie,Goebel,Trek CXC Cup Day 1,2015-10-10,Women Cat 2,6,19,425.54937274637,
Jason,Engle,Night Cap Cross Day 2,2015-09-27,Men Master 45+ Pro/Cat Open,16,25,474.3328726908,
Suzie,Goebel,Night Cap Cross Day 2,2015-09-27,Women Senior Pro/Cat 1/2/3,5,18,400.48417251987,
Jason,Engle,Night Cap Cross Day 1,2015-09-26,Men Master 45+ Pro/Cat Open,14,29,441.2989608866,
Suzie,Goebel,Night Cap Cross Day 1,2015-09-26,Women Senior Pro/Cat 1/2/3,5,20,405.57299057856,
Avery,Goebel,Sherman Park CX ,2015-09-19,Women Junior 10-13,2,2,,
Suzie,Goebel,Sherman Park CX ,2015-09-19,Men Cat 1/2/3/4,5,10,427.63868966078,
Suzie,Goebel,Sherman Park CX ,2015-09-19,Women Cat 1/2/3/4,2,3,,
Jason,Engle,Dirty Wooden Shoe Day 2,2015-09-13,Men Master 45+ Open,2,12,384.41501857171,
Suzie,Goebel,Dirty Wooden Shoe Day 2,2015-09-13,Women Cat 1/2/3,2,8,393.11660394692,
Suzie,Goebel,Dirty Wooden Shoe Day 2,2015-09-13,Men Cat 1/2/3,12,14,428.62611532002,
Jason,Engle,Dirty Wooden Shoe Day 2,2015-09-13,Men Cat 3,10,13,437.16591552671,
