Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2008-09-13,Men 35+_4,18,31,550.8,
Boulder CX Series #1,2008-09-27,Men 35+_4,59,77,582.63157894737,
Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 35+_4,14,21,564.3,
Frisco Cyclocross #1,2008-10-4,Men 35+_4,48,50,611.28,
Boulder CX Series #2,2008-10-11,Men 35+_4,30,58,540,
Blue Sky Velo Xilinx CX,2008-10-18,Men 35+_4,40,74,544.37837837838,
Boulder CX Series #3,2008-10-26,Men 35+_4,46,68,566.20588235294,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+_4,42,75,569.7,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+_4,37,62,553.06451612903,
Boulder CX Series #4,2008-11-15,Men 35+_4,54,79,569.07692307692,
Pikes Peak SuperCross #2,2008-11-22,Men 35+_4,22,35,559.05882352941,
On the Cross #2,2008-11-29,Men 35+_4,25,38,561.31578947368,
Pikes Peak SuperCross #1,2009-09-12,Men 35+_4,15,45,497.0064347051,
Velo Cross,2009-09-13,Men 35+_4,36,42,616.69778010165,
Green Mountain Sports Cross,2009-09-19,Men 35+,31,35,404.71212585289,
Frisco Cyclocross (Day 1),2009-10-3,Men 35+,48,49,416.31066219104,
Blue Sky Velo Cup,2009-10-31,Men 35+_4,43,84,540,
School Yard Cross,2009-11-7,Men 35+,31,33,415.27702163744,
Alpha Cross #1,2009-11-8,Single Speed,11,15,451.53845587435,
RRV Cross Series,2009-11-28,Men 35+_4,21,59,492.88782614902,
Alpha Cross #2,2009-11-28,Men 35+_4,15,34,499.01765984023,
Colorado Cross Championships,2009-12-5,Men 35+_4,45,76,542.3491547026,
Pikes Peak Velo Super Cross,2010-09-18,MEN 35+_4,25,37,583.07130909587,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+_4,25,87,477.06092887168,
Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,29,107,474.29355969604,
On The Cross,2010-10-16,MEN 35+_4,13,51,458.00730110448,
Blue Sky Cup,2010-10-23,MEN 35+_4,19,93,432.27999971513,
Colorado Cross,2010-10-30,Men 35+_4,25,83,458.85176454431,
Boulder Cup,2010-10-31,Men 35+_4,29,97,460.42160410007,
New Belgium Cup USGP Day1,2010-11-13,SINGLE SPEED,23,26,459.22000107718,
Alpha Cross #2,2010-11-20,MEN 35+_4,31,54,508.16895424514,
CycloX,2010-11-21,MEN 35+_4,18,52,470.65750922347,
GMSV #2,2010-11-27,MEN 35+_4,24,53,492.87650612915,
Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,35,91,464.97211552454,
Queens of Cross,2011-09-10,Men 35+_4,17,36,523.16620846926,
Lookout Cross,2011-09-11,Men 35+_4,17,63,474.27445848,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_4,27,89,488.98611301728,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,43,110,499.07097536458,
USGP New Belgium Cup Day 1,2011-10-8,Men 45+,60,60,574.86663849606,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,40,101,497.31266306892,
Excel Sports Monarch High Cross,2011-10-16,Men 35+_4,33,69,526.49951327462,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,57,88,587.75467665114,
Colorado Cross Cup,2011-10-29,Men 45+,39,45,498.93584770027,
Boulder Cup,2011-10-30,Men 35+_4,38,88,511.02729603651,
School Yard Cross,2011-11-5,Men 35+_4,33,66,534.32375400552,
Primalpalooza,2011-11-6,Men 35+_4,32,62,540,
Big Ring Cyclocross,2011-11-12,Men 35+_4,15,52,452.77898804452,
CYCLO X Broomfield,2011-11-13,Men 35+_4,16,63,465.38455172958,
Castle Cross,2011-11-20,Men 35+_4,33,76,512.55846547695,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_4,40,83,523.83920333218,
Lookout Cross,2011-11-27,Men 35+_4,11,38,448.04386046596,
CYCLO X Louisville,2011-12-3,Men 35+_4,24,54,499.31462772297,
Team Adrenaline CX,2011-12-4,Men 35+_4,12,23,540,
E2 Cross of the North,2011-12-10,Men 35+_4,8,28,487.50500662137,
Campus Cross,2012-09-8,Men   45+ 4,12,17,467.81842003473,
Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 45+,11,22,526.22266301236,
Boulder Racing CX #1,2012-09-16,Men SM 45+ 4  ,16,58,471.70310252358,
Boulder Racing CX #2,2012-09-22,Men 4 Master 45+,13,55,447.0069991906,
Primalpalooza,2012-09-29,Men 4 Master 45+,20,42,503.79583137419,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,64,70,504.93994026368,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  45-99,50,61,450.29940990002,
Boulder Racing CX #3,2012-10-20,Men SM 45+_ cat 4  ,26,49,519.13595165725,
Blue Sky Velo Cup,2012-10-21,Men SM 45+ cat 4  ,6,38,411.2937785614,
Colorado Cross Classic,2012-10-27,Men 4 Master 45-99,26,33,581.28903912769,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SN 45+ cat 4  ,10,42,440.6020369088,
Schoolyard Cross,2012-11-3,Men   SM 45+_4,14,48,452.57204374555,
Cyclo X Broomfield,2012-11-10,Men  SM 45+ cat 4 ,6,44,419.51928357217,
Boulder Racing CX #4,2012-11-17,Men SM 45+ cat 4  ,10,43,449.69924323244,
AlphaCross,2012-11-18,Men SM 45+ cat 4  ,13,18,529.23905201976,
Big Ring Cycles CX,2012-11-24,Men SM 45+ cat 4  ,6,24,453.70419241641,
Cyclo X Louisville,2012-12-1,Men SM 45+ cat 4  ,11,29,474.97715729992,
Boulder Racing CX #5,2012-12-8,Men SM 45+ cat 4  ,11,28,485.99182815019,
Cross of the North,2012-12-15,Men SM 45+ cat 4  ,22,48,478.1233459708,
Cyclo X Valmont,2013-09-21,Men SM 35+,DNF,36,450.42514777036,
Body Sync Cyclocross,2013-09-22,Men SM 45+ 4,15,20,610.8352611056,
Back to Basics Cyclocross Series,2013-09-25,C Men,15,41,511.025,
Cyclo X Storm The Castle,2013-09-28,Men SM 45+ 4,10,13,593.17218199215,
Cross of the North #2,2013-10-19,Men SM 45+ 4,13,31,511.65416707508,
Cross of the North #3,2013-10-20,Men SM 45+ 4,13,26,521.49536081887,
Cyclo X Xilinx,2013-10-26,Men SM 45+ 4,28,49,550.25271661326,
Zombie Cross,2013-10-27,Men SM 45+ 4,8,23,484.26550930911,
Schoolyard Cross,2013-11-2,Men  SM 45+ 4,14,40,499.06514194,
Cyclo X Interlocken,2013-11-9,Men SM 45+ 4,22,35,574.38382162396,
Blue Sky Velo Cup,2013-11-10,Men SM 45+ 4,13,31,513.59166509868,
Cyclo X Louisville,2013-11-16,Men 4 SM 45+_4 45+,20,40,520.89842018046,
Cyclo X Westminster,2013-11-23,Men SM 45+ 4,26,30,624.55714076236,
Green Mountain Sports Cross,2013-11-30,Men SM 45+ 4,11,25,519.64220783436,
Cyclo X Boulder,2013-12-7,Men SM 45+ 4,12,26,507.562075584,
US Open of Cyclocross,2014-09-13,Men MM 45+ 4,22,30,554.31360731516,
Cyclo X Xilinx,2014-09-20,Men MM  45+ 4,29,58,546.98134672164,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  45+ 4,16,23,558.61741290972,
Cross of the North Day 1,2014-10-10,Men MM  45+ 4,16,22,589.5804763813,
Cross of the North Day 3,2014-10-12,Men MM  45+ 4,18,29,545.08302290235,
Cyclo X Valmont,2014-10-19,Men MM  35+ 4,63,74,636.34317997694,
Cyclo X Interlocken,2014-10-25,Men MM  45+ 4,28,44,600.94026538738,
Blue Sky Velo Cup,2014-10-26,Men MM  45+ 4,18,34,566.26613558977,
Schoolyard Cross,2014-11-1,Men MM  45+ 4,27,38,576.78137301405,
Rhyolite Park Cross,2015-09-13,Men Single Spd,6,10,559.32750640915,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men B,55,60,512.72166576873,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+ 4,30,45,604.00652696902,
Cross of the North Day 2,2015-10-10,Men MM 40+ 4,34,52,598.74458059728,
Cross of the North Day 3,2015-10-11,Men MM 40+ 4,29,39,592.29198850296,
Blue Sky Velo Cup,2015-10-24,Men MM 40+ 4,27,31,655.23924326563,
Cyclo X Flatirons,2015-10-25,Men MM 40+ 4,49,64,609.39735076869,
Schoolyard Cross,2015-10-31,Men MM 40+ 4,38,46,643.5082707417,
Cyclo X Interlocken,2015-11-7,Men MM 40+ 4,46,67,591.51795110785,
Cyclo X Louisville,2015-11-21,Men MM 40+ 4,37,54,584.91993874811,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+ 4,43,49,658.27056977655,
SOCO - Littleton,2015-12-12,Men MM 40+ 4,27,33,657.153010942,
Back 2 Basics Cyclocross,2016-08-24,Men C,46,74,593.04886715838,
Back 2 Basics Cyclocross,2016-08-31,Men C,46,66,599.96115277419,
Back 2 Basics Cyclocross,2016-09-7,Men C,56,85,625.14296179875,
Cyclo X Rueter Hess,2016-09-10,Men MM 50+ 4,23,27,628.28848647229,
 BACK TO BASICS CX SERIES #4								,2016-09-14,C Men,33,72,535.46602960273,
Cyclo X Valmont,2016-09-17,Men MM 50+ 4,23,31,629.87346778065,
Cyclo X Harlow Platts,2016-09-24,Men SM 4,43,46,623.35094353156,
Back 2 Basics Cyclocross #6,2016-09-28,C Men,30,74,523.36351777213,
Cross of The North Day 1,2016-10-7,Men MM 50+ 4,1,8,524.05770031865,
Cross of The North Day 2,2016-10-8,Men MM 50+ 4,7,12,589.33136577869,
Blue Sky Velo Cup,2016-10-29,Men MM 50+ 4,7,10,600.70150129301,
Cyclo X Sienna Lake,2016-11-12,Men MM 50+ 4,21,26,670.12366698874,
