Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Men,34,71,217.27892370973,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,34,72,220,
Canadian National Championships,2011-11-5,Elite Men,9,33,187.96117585462,
ZM Cycle & Fitness National's Revenge,2011-11-6,Elite Men,DNF,25,293.81737099064,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Pro/Cat 1  ,40,60,220.29078813547,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Pro/Cat 1  ,33,59,200.83771273845,
GPMC: Winter Cross,2011-12-4,Category A,1,20,217.14056955711,
USGP of Cyclocross,2011-12-10,Men Cat 1/2  ,29,55,210.20191031566,
USGP of Cyclocross Round #8,2011-12-11,Men Cat 1/2  ,21,50,192.02205891736,
School of Cross,2012-09-15,Elite Men,2,22,271.01583757151,
Hop N Hurl,2012-09-16,ELITE MEN,1,16,272.76101003615,
Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,43,71,224.35416985753,
Euro Cross #1,2012-09-22,ELITE MEN,3,19,203.37478025518,
Euro Cross #2,2012-09-23,ELITE MEN,3,21,197,
Dark Knight,2012-09-29,Open A Over 19,3,22,218.6277433555,
Calgary Collective Cross,2012-09-30,ELITE MEN,2,18,212.30704154968,
Jim Horner Grand Prix,2012-10-6,ELITE MEN,1,17,214.49713361336,
Red Cross,2012-10-7,ELITE MEN,1,19,199.19095976556,
Bow Cycle Cross,2012-10-13,ELITE MEN,1,19,196.9875956797,
Blow Street Cross,2012-10-14,ELITE MEN,1,21,199.19095976556,
Spooky Kross Day 1,2012-10-20,Men UCI Elite ,9,30,233.42439915551,
Spooky Kross Day 2,2012-10-21,Men UCI Elite ,1,29,190.71021503298,
Beans N Barley,2012-10-27,ELITE MEN,2,21,207.80479827796,
Riverbend Cyclocross Provincials,2012-11-3,Open Men,2,15,208.43524593068,
Canadian National Championships,2012-11-17,Elite Men,11,29,203.44817544285,
BC Grand Prix,2012-11-18,UCI Men,16,36,216.23101708477,
CXLA Saturday,2012-12-1,Men Elite,16,45,195.15837689045,
CXLA Sunday,2012-12-2,Elite Men,18,37,218.28659909835,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat A,32,67,221.41580127444,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat A,33,62,232.09184540788,
World Cup #6,2012-12-26,Elite men GvA,45,48,222.62194724249,
Superprestige Diegem,2013-01-1,Elite Men GvA,39,50,210.9457227203,
School of Cross,2013-09-14,Open Men,2,17,243.89228542188,
Red Cross,2013-09-15,Open Men,2,15,242.85644019742,
Blind Date at the Dairy,2013-09-25,Beginner Men,48,57,637.77777777778,
Dark Knight Cross,2013-10-5,Open/Category A,4,25,243.47355024438,
Cadence Coffee Cross Classic,2013-10-6,Open Men,3,23,219.10892315664,
Blind Date at the Dairy #4,2013-10-9,Beginner Men,44,56,628.22595115929,
Riverbender Cross,2013-10-12,Open Men,2,17,228.86723742911,
Beans N' Barley,2013-10-26,Open Men,2,30,227.69861957141,
Blow Street Cross,2013-10-27,Open Men,5,21,252.49308505128,
Alberta Provincial Cyclocross Championships,2013-11-2,Open Men,4,15,243.94707790959,
Velocicross,2013-11-3,Open Men,3,22,227.87644256868,
Canadian Cyclocross National Champs,2013-11-30,Elite Men,12,33,221.77365005715,
Natural CX High,2014-09-6,Open Men,DNF,23,327.0463547739,
CLIF® Bar CrossVegas,2014-09-10,UCI MEN,47,55,258.01432316355,
US Open of Cyclocross,2014-09-13,Men UCI Elite,43,52,332.39282124414,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM Open,45,59,298.619000066,
Cupcake Cross,2014-09-20,Open Men,4,28,232.41773951457,
Bici Rodeo Cross,2014-09-21,Open Men,2,19,222.0542746994,
Jim Horner Grand Prix of Cyclocross,2014-09-27,Open Men,3,24,232.8977343142,
Hardcore Hop N Hurl,2014-09-28,Open Men,3,21,262.37903420736,
Dark Knight Cross,2014-10-4,A,3,43,228.85612495189,
Cadence Coffee Cross Classic,2014-10-5,Open Men,19,26,320.04351874028,
Championnat National du Canada,2014-10-25,Men Elite,7,23,215.14452742833,
Manitoba Grand Prix of Cyclocross,2014-10-26,Men Elite,6,28,203.06844480572,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Elite,32,33,225.0079180263,
Scheldecross Antwerpen,2014-12-13,Men Elite,36,38,225.93931044073,
Zilvermeercross,2014-12-14,Men Elite,32,33,246.02178610718,
Cyclocross van het Waasland,2014-12-17,Men Elite,35,40,230.69967479254,
World Cup #4,2014-12-21,Men Elite,52,57,234.4164280504,
World Cup #5,2014-12-26,Men Elite,49,53,234.64974225639,
bpost bank trofee #6 - Azencross,2014-12-30,Men Elite,40,47,228.65728614391,
G.P. Sven Nys,2015-01-1,Men Elite,30,34,224.12068930083,
Soudal Cyclo-cross Leuven,2015-01-4,Men Elite,28,32,230.81113302581,
World Cup #6,2015-01-25,Men Elite,62,65,240.33091406298,
World Championships,2015-01-31,Men Elite,42,52,214.59878568693,
CLIF® Bar CrossVegas,2015-09-16,Men Elite,47,67,209.26355563051,
Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,18,85,216.38295970922,
Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,24,81,229.24745441523,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,2,81,186.30511542655,
Canadian National Championships,2015-10-24,Men Elite,7,26,194.41645135474,
Manitoba Grand Prix of Cyclocross,2015-10-25,Men Elite,7,36,190.91642999252,
Cycle-Smart International Day 1,2015-11-7,Men Pro/1/2,4,65,189.45240837475,
Cycle-Smart International Day 2,2015-11-8,Men Pro/1/2,4,63,187.94773734244,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Men Elite,30,32,184.72944895909,
Flandriencross Hamme,2015-11-29,Men Elite,35,36,193.33608141189,
World Cup #3 - Namur,2015-12-20,Men Elite,59,70,205.2276554307,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Elite,55,61,206.22188303323,
Hansgrohe Superprestige #6 - Diegem,2015-12-27,Men Elite,48,56,201.95086381326,
Azencross / Cross des as,2015-12-29,Men Elite,45,52,202.690437063,
Versluys Cyclocross,2015-12-30,Men Elite,28,35,258.19166321628,
SOUDAL Classics - Cyclocross Leuven,2016-01-3,Men Elite,24,34,224.72079449581,
Cyclocross Otegem,2016-01-11,Men Elite,42,51,235.51506856725,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Elite,53,59,195.36927212297,
World Cup #6 - Hoogerheide,2016-01-24,Men Elite,63,71,213.80468992849,
World Championships,2016-01-30,Men Elite,57,59,226.10687328503,
Parkcross Maldegem,2016-02-3,Men Elite,29,30,205.88165532774,
Waaslandcross,2016-02-6,Men Elite,31,31,175.93155118946,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Men Elite,33,34,179.27037847682,
CLIF Bar CrossVegas ,2016-09-21,Men Elite,40,58,208.27162706879,
World Cup #2 - Jingle Cross,2016-09-25,Men Elite,46,53,232.12137401915,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite,14,29,200.92152448024,
Championnats canadiens Cyclocross 2016,2016-11-5,ELITE MEN,4,38,174.95001659845,
Scheldecross,2016-12-17,Men Elite,30,30,176.73228409337,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Elite,51,55,196.76000849953,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Elite,35,37,193.72060705449,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,57,63,193.35310610644,
World Cup #8 - Hoogerheide,2017-01-22,Men Elite,61,65,201.70985471357,
World Championships,2017-01-28,Men Elite,55,60,202.48998117264,
World Cup #2:  Trek CXC Cup,2017-09-24,Men Elite,44,54,187.69593796423,
The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Elite Men,8,35,236.52170554251,
The Silver Goose UCI C2 - Sunday,2017-10-22,UCI Elite Men,3,32,185.78732925563,
2017 Canadian Cyclocross Championships,2017-10-28,Elite Men,3,32,174.40865158899,
Internationale Cyclocross Rucphen,2018-01-27,Men Elite,26,39,221.32705882616,
World Cup #9,2018-01-28,Men Elite,63,76,218.52693993092,
World Championships,2018-02-3,Men Elite,51,57,209.17756710089,
Parkcross Maldegem,2018-02-7,Men Elite,31,38,218.14187047579,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Elite,40,55,224.78230856863,
Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Elite/Open Men,13,29,296.53846153846,
Beans 'n Barley Cyclo-cross 2019,2019-10-13,Open Men,15,19,270.83333333333,
South Germantown Cross,2021-11-7,Men Cat 5 Beginner,17,38,528.33437615058,
