Race Name,Race Date,Category Name,Place,Total Racers,Points
Cannonball Cross,2019-08-31,Men Juniors 15-16 Open,3,5,,
Cannonball Cross,2019-09-1,Men Juniors 15-16 Open,3,4,,
Dirty Wooden Shoe,2019-09-7,Men 15-18,4,9,423.52672349974,
Jingle Cross Day 2,2019-09-14,Men Junior 13-16 Open,39,54,535.28793874957,
Trek CX Cup Day 2,2019-09-21,Men Junior 15-16 Open,19,34,457.10070200626,
Trek CX Cup Day 3,2019-09-22,Men Junior 15-16 Open,17,24,502.28581444207,
Capital City Cross Day 1,2019-09-28,Men Juniors 15-18 Open,4,5,,
Twisted Cross - Day 2,2019-10-13,Men Junior 15-18 Cat Pro/1/2/3/4/5,3,3,,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men juniors 15-18 Open,3,3,,
Spooky Cross,2019-10-26,Men Juniors 15-18,3,3,,
Iowa State Cyclocross Championships,2019-11-23,Junior Boys 15-18,4,4,,
Cannonball Cross,2021-09-4,Men Juniors 17-18 Open,1,2,,
Cannonball Cross,2021-09-5,Men Junior 17-18 Open,1,1,,
