First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Terrence,Mcdonald,Afterglow - A Cyclocross Race,2018-12-9,Men Cat 4/5,23,28,633.21666256647,
Henry,Branson,Groundhog PSI-clocross,2018-11-4,Men Cat 4/5,33,47,569.81271962974,
Maxwell,Montagano,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,88,113,633.74447082098,
Trevon,Bennett,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,106,113,686.47573565779,
Kejuan,Smith,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,109,113,695.26427979725,
Jermell,Akins,Afterglow - A Cyclocross Race,2014-12-20,Men Cat 4/5,34,75,547.87649968024,
Darien,Glover,Afterglow - A Cyclocross Race,2014-12-20,Men Cat 4/5,71,75,770.35509863871,
Richard,Johnson,Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Junior 10-18,8,14,517.60892092023,
Nayla,Hale,Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Junior 10-18,13,14,613.99515170604,
Bill,Doonan,Mansfield Hollow Cross,2009-10-17,Mens B 45+ (234)     ,9,23,453.0277091364,
