Race Name,Race Date,Category Name,Place,Total Racers,Points
North Carolina Grand Prix Day 1,2010-11-20,Men Cat 4   ,45,48,657.09469611694,
North Carolina Grand Prix Day 2,2010-11-21,Men Cat 4   ,15,50,495.84366673704,
Crossroads Grand Prix,2010-12-5,Men Cat 4   ,2,47,438.81977829328,
Crossroads Grand Prix,2010-12-5,Men Masters 35+  35-99 ,32,34,403.01820033073,
Merry Crossmas - NCCX #9,2010-12-19,Men Cat 4   ,3,53,451.08175173318,
Merry Crossmas - NCCX #9,2010-12-19,Men Masters 35+   ,42,42,402.96914179585,
Celtic Cross 2011,2011-01-9,Men Cat4   ,3,29,423.12132824958,
Wilkesboro Cyclocross,2011-01-16,Men Cat 4   ,1,36,407.23024955396,
NCCX #13,2011-01-22,Men Cat 4   ,16,54,474.23700191679,
NCCX #14,2011-01-23,Men Cat 4   ,1,50,411.07248640932,
SCC Cyclocross,2011-10-22,Men Cat CX3  ,23,28,441.19182844281,
SCC Cyclocross,2011-10-22,Men Masters CX4 (35+ 45+ 55+)  35-99,31,57,553.53119922709,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters CX4 (35+ 45+ 55+)  35-99,57,56,713.74418231678,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX3  00-99,16,37,387.95445324903,
Boonetown Throwdown NCCX#3,2011-10-30,Men Masters CX4 (35+ 45+ 55+)  35-99,56,54,719.25933290867,
Boonetown Throwdown NCCX#3,2011-10-30,Men Cat CX3  00-99,10,34,358.47703457448,
Salisbury Cyclocross Race,2011-11-6,Men Masters CX4 (35+ 45+ 55+)  35-99,35,62,545.91283389151,
Salisbury Cyclocross Race,2011-11-6,Men Cat CX3  00-99,23,40,404.28619154541,
Queen City- Charlotte Cyclocross,2011-11-13,Men Masters CX4 (35+ 45+ 55+)  35-99,66,67,724.77551768289,
Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX3  00-99,13,38,371.87558709975,
North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX2/3  00-99,48,70,425.41757949097,
North Carolina Grand Prix Race #1,2011-11-19,Men Masters CX4  34-99,34,35,644.05505845986,
North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX2/3  00-99,46,62,429.15670321634,
North Carolina Grand Prix Race #2,2011-11-20,Men Masters CX4  34-99,39,39,618.34559204472,
Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,51,57,697.15032311813,
Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,20,40,378.9253572218,
Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,51,57,697.15032311813,
Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,20,40,378.9253572218,
Wilkesboro Cyclocross ,2011-12-11,Men Masters CX4 (35+ 45+ 55+)  35-99,39,42,687.62096239723,
Wilkesboro Cyclocross ,2011-12-11,Men Cat CX3  00-99,30,30,450.97123557325,
MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  34-99,55,56,658.75581396589,
MerryCrossmas part deux,2011-12-18,Men Cat CX3  00-99,14,42,351.19555745419,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Cat CX3  00-99,18,19,490.95715732609,
NCCX #12,2012-01-21,Men Masters CX4 (35+ 45+ 55+)  00-99,43,43,649.10232182264,
NCCX #13 - Series Final,2012-01-22,Men Masters CX4 (35+ 45+ 55+)  35-99,47,48,698.30645602116,
NCCX #13 - Series Final,2012-01-22,Men Cat CX3  00-99,18,24,430.08852326317,
Cyclocross in the Sandhills,2012-10-20,Men CX3  ,32,35,549.58213326227,
Cyclocross in the Sandhills,2012-10-20,Men Masters CX4 ,44,47,635.8916130394,
Lion Cross - NCCX #2,2012-10-21,Men CX3  ,36,40,494.29176089421,
Lion Cross - NCCX #2,2012-10-21,Men Masters CX4 ,50,51,673.89166332244,
Boone-Town Throw-Down,2012-10-28,Men Masters CX4 ,43,44,611.5005452256,
Salisbury Cyclocross Race,2012-11-4,Men CX3  ,49,57,493.34173699136,
Salisbury Cyclocross Race,2012-11-4,Men Masters CX4 ,63,68,612.07182131542,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX3  ,41,44,490.63825061419,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Single Speed  00-99,11,18,421.69864669417,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters CX4 ,51,52,650.16569279248,
NCCX # 6,2012-11-17,Men Single Speed  ,8,17,419.37245651846,
NCCX # 6,2012-11-17,Men Masters CX4 ,47,54,615.37638026329,
Crossroads Grand Prix,2012-11-18,Men Single Speed  ,9,24,403.5747833295,
Crossroads Grand Prix,2012-11-18,Men CX3  ,42,43,484.8935786405,
Crossroads Grand Prix,2012-11-18,Men Masters CX4 ,44,50,627.8341476759,
Queen City-Charlotte Cyclocross,2012-12-2,Men Single Speed  00+,14,28,417.90891878196,
Queen City-Charlotte Cyclocross,2012-12-2,Men CX3  ,54,56,491.34501393016,
Queen City-Charlotte Cyclocross,2012-12-2,Men Masters CX4 ,63,66,645.12299336036,
Cross Festivus,2012-12-9,Men Single Speed  ,12,25,429.92434333854,
Cross Festivus,2012-12-9,Men CX3  ,39,42,502.32822288627,
Cross Festivus,2012-12-9,Men Masters CX4 ,63,63,659.01970705486,
North Carolina Grand Prix ,2012-12-15,Men Single Speed  ,6,18,375.96399226867,
North Carolina Grand Prix Day 2,2012-12-16,Men Single Speed  ,12,25,427.43673962462,
Five County Cross,2013-01-5,Men Single Speed  00+,6,11,428.44732680998,
Five County Cross,2013-01-5,Men Masters CX4 ,42,44,640.21858802732,
Celtic Cross 2013,2013-01-6,Men Single Speed  00+,4,8,413.59970926733,
Celtic Cross 2013,2013-01-6,Men Masters CX4 ,26,28,620.8122526196,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 35+,13,31,391.59085249363,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5,48,57,601.90087312915,
Lion Cross,2013-10-20,Men Masters CX 4/5 55+,5,6,557.23988782039,
Lion Cross,2013-10-20,Men Masters 35+,20,29,447.21346710974,
Lion Cross,2013-10-20,Men Masters CX 4/5,54,63,600.56863433717,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 (35+/45+/55+)     35+,60,63,613.16129032258,
Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 (35+/45+/55+)     35+,57,65,630.73460974778,
Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 55+     ,7,7,639.01212855796,
Boone Town Throwdown,2013-11-3,Men Masters 35+ (CX3)    35+,25,35,464.22203796058,
NasCross,2013-11-10,Men Masters CX 4/5 (35+/45+/55+)     35+,64,76,625.32897182108,
NasCross,2013-11-10,Men Masters CX 4/5 55+     55+,10,10,661.94288757643,
NasCross,2013-11-10,Men Masters 35+ (CX3)    35+,998,26,466.06028260265,
NCCX #7,2013-11-16,Men Masters CX 4/5 55+,9,9,624.99757096966,
NCCX #7,2013-11-16,Men Masters 35+,22,22,505.91588798522,
NCCX #7,2013-11-16,Men Masters CX 4/5,46,51,637.34265363732,
NCCX #6 ,2013-11-17,Men Masters CX 4/5 55+,6,7,621.15741406127,
NCCX #6 ,2013-11-17,Men Masters 35+,9,17,432.98336442112,
NCCX #6 ,2013-11-17,Men Masters CX 4/5,54,58,656.77296175198,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters CX 4/5 (35+/45+/55+)     35+,36,40,619.98476983374,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters CX 4/5 55+     55+,3,4,,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 35+ (CX3)    35+,998,31,483.66295397653,
Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 (35+/45+/55+)     45+,42,48,629.74206623815,
Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 55+     ,7,7,632.1299419871,
Salisbury Cyclocross Race,2013-12-8,Men Single Speed   ,14,25,456.16333507102,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters 35+,17,22,433.92190953114,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters CX 4/5 55+  55+,3,4,,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters CX 4/5,38,43,627.0197232458,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters 35+,21,29,447.78161358567,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters CX 4/5 55+  55+,3,5,,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters CX 4/5,41,51,639.90245182582,
NCCX Race #12,2014-01-4,Men Masters CX 4/5 55+  ,4,5,,
NCCX Race #12,2014-01-4,Men Masters CX 4/5 ,36,42,622.47423125693,
NCCX #13,2014-01-5,Men Masters CX 4/5 55+  ,5,6,580.17765216928,
NCCX #13,2014-01-5,Men Masters CX 4/5 ,33,38,629.99333652137,
NCCX #13,2014-01-5,Men Masters 35+ ,16,17,547.58685724444,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 55+  55+,3,4,,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 ,43,52,623.89402745412,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 35+ ,15,23,453.67874688624,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 55+  55+,6,7,613.48948093624,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 ,47,58,633.41686266227,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 35+ ,23,23,519.42715270799,
Thrilla in Chapel Hilla CX,2014-10-4, Men    4/5,54,57,630.92940512877,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men    4/5,43,48,652.57338784511,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 1/2/3,33,45,485.57822941131,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 4/5,50,51,647.58745343609,
Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 1/2/3,53,57,521.94585470602,
Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 4/5,40,46,655.45789846866,
Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 1/2/3,37,40,525.3173712179,
Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 1/2/3,34,45,467.27514353088,
Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 4/5,39,44,660.83389661108,
Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 1/2/3,DNF,49,457.62297307903,
Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 4/5,54,58,683.52154409654,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 4/5,51,54,667.53232141081,
Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 1/2/3,34,41,443.76736112235,
Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 4/5,50,54,675.50099780611,
Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 4/5,42,51,666.69771921335,
Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 1/2/3,DNF,37,455.8726623534,
Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 4/5,41,55,671.60265214744,
Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 1/2/3,38,44,450.8526517287,
North Carolina Grand Prix Day 1,2014-12-13,Men  Single Speed,14,23,492.61183247409,
North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 4/5,43,45,690.39056049135,
North Carolina Grand Prix Day 2,2014-12-14,Men  Single Speed,13,25,476.09997956459,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 4/5,DNF,49,727.7420855358,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 40+ Masters  40+ 4/5,28,31,700.28784904955,
GSO CX 2015 NCCX #13,2015-01-4,Men 40+ Masters  40+ 4/5,35,41,686.1137009661,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 4/5,46,62,679.30808281279,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 4/5,42,52,700.70669133872,
NCCX Race #10,2015-12-6,Single Speed,11,15,532.9599219044,
NCCX Race #1 Lenior,2016-10-15,Single Speed,11,14,494.61251924366,
NCCX Race #2 Boone ,2016-10-16,Single Speed,16,22,473.40960514183,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Single Speed,DNF,25,508.07384954563,
NCCX Race #8 Salisbury,2016-11-13,Single Speed,14,18,501.55132348291,
NCCX Race #10 Charlotte,2016-12-4,Single Speed,14,22,498.355385346,
NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 4/5,40,43,677.11950842792,
NCCX Race #11 ,2016-12-10,Single Speed,DNF,19,658.80085612456,
NCCX Race #12,2016-12-11,Single Speed,9,19,423.90247295697,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 40+ Cat 3,11,12,460.93740494852,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 40+ Cat 1/2/3,DNF,24,423.89682167614,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 40+ Cat 3,24,25,493.77233215577,
NCCX 2018 Race #10 Salisbury,2018-12-2,Single Speed Pro/Cat Open,17,25,469.65033280773,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Single Speed Pro/Cat Open,13,18,514.15009380638,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 4049,21,33,377.83759244105,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 70+ Open,7,7,678.58894057585,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 70+ Open,6,6,660.96678877147,
2020 NCCX Race #7 Midland,2023-11-5,Men Masters 70+ Open,DNF,6,,
