First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tom,Simpson,Caffeinated Cross,2019-11-2,Men Masters 60+,11,12,585.46085914021,
Tom,Simpson,Kutztown CX 2019,2019-10-19,Men Masters 60+,12,16,585.61473762018,
Tom,Simpson,Cooper River Cross CRCX,2019-09-29,Men Masters 60+,22,29,647.40199088718,
Tom,Simpson,Town Hall Cross,2019-09-21,Mens Masters 60+ (1/2/3/4/5),15,17,701.48575889541,
Tom,Simpson,Whirlybird Cross,2019-09-8,Men Masters 60+,26,28,612.10725144897,
Tom,Simpson,Carpenter Cross,2019-09-7,Men Masters 60+,10,15,664.71534364369,
Scott,Santos,Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 4/5 40-44 Masters,22,22,744.72960947451,
Scott,Santos,Caffeinated Cross,2017-10-7,Men Masters 40+ Cat4/5,39,42,657.08532488209,
Scott,Santos,Whirlybird CX,2016-10-22,Men Open Cat4/5,61,69,673.06386627611,
Scott,Santos,Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,73,103,614.83231925771,
Scott,Santos,Whirlybird 'Cross,2015-10-24,Men CAT 4/5,78,90,663.00258882654,
Scott,Santos,West Chester Cross Classic IV,2015-10-18,Men Cat 4/5,64,75,689.05890425602,
David,Finkelstein,Caffeinated Cross,2015-10-4,Men Masters 40+ Cat 4,8,12,569.42214712731,
Costantino,Pinto,Caffeinated Cross,2015-10-4,Men Masters 40+ Cat 4,12,12,653.74598484522,
Mark,Leusner,Mill Creek CX,2015-09-20, Men Cat 5,14,37,530.79546733694,
Scott,Santos,Mill Creek CX,2015-09-20, Men Cat 5,17,37,551.26640239143,
Mark,Miller,The Derby City Cup Day 2,2014-11-9,Men Cat 4- 3 35+Boys 1518,7,67,346.46822749544,
Tom,Simpson,Mill Creek CX,2014-11-9,Men 50+ Masters,18,18,691.24664151123,
Mark,Miller,The Derby City Cup Day 1,2014-11-8,Men Cat 4- 3 35+Boys 1518,7,75,370.69483273548,
Mark,Miller,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,41,127,383.30944071722,
Mark,Miller,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,10,98,378.92596650163,
Mark,Miller,Cincy3 Harbin Park,2014-10-31,Men Cat 3/4,6,72,372.46644733228,
Mark,Leusner,HPCX Day 1,2014-10-18,Men Cat 4/5,48,79,572.10653377796,
Tom,Simpson,Cooper River Cross CRCX,2014-10-12,Men 50+ Master,24,30,578.80640199756,
Tim,Dayton,Whirlybird Cross,2014-10-11,Men CAT 4/5,64,96,591.53952190756,
Mark,Leusner,Whirlybird Cross,2014-10-11,Men CAT 4/5,90,96,678.0777901627,
Mark,Leusner,Granogue Cross,2014-09-14,Cat 4/5 Men,56,69,657.49403616517,
Tim,Dayton,Independence Cross,2014-09-13,Men D Cat 5,20,33,566.85158302003,
Tom,Simpson,Cooper River Cross,2013-10-13,Men Cat4/5  40+,19,24,598.46792991061,
Tom,Simpson,Cooper River Cross,2013-10-13,Men Cat 4,40,45,672.01928962647,
