First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marcus,Matherly,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Junior 13-14 Open,16,37,633.46558944768,
Marcus,Matherly,Cincy3 Harbin Park,2013-11-3,Mixed Cat 1/2/3/4/5 Junior 12-14,26,41,702.36347147252,
Marcus,Matherly,Cincy3 Kings CX,2013-11-2,Mixed Cat 1/2/3/4/5 Junior 13-14,26,53,652.51706781384,
Marcus,Matherly,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3/4/5 Junior 10-14,27,36,770.51754120235,
Marcus,Matherly,OVCX #4 - Caesar's Ford,2013-10-13,Wave 4 - Juniors 14 & Under,26,41,728.85374440973,
Marcus,Matherly,Gun Club Cyclocross,2013-10-6,Men Cat 1/2/3/4/5 Junior 10-14,19,34,684.20126514249,
Marcus,Matherly,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Junior 10-14,25,30,769.01809938771,
Marcus,Matherly,Bloomingcross,2013-09-15,Men Cat 1/2/3/4/5 Junior 10-14,30,35,739.5131702898,
Chad,Needham,Storm the Greens,2009-12-6,Masters Cat. 4 35+,4,21,427.52875204815,
David,Lane,Storm the Greens,2009-12-6,Elite Masters 45+,6,11,372.82989654023,
David,Lane,Storm the Greens,2009-12-6,Masters Cat. 4 45+,1,21,389.71549144942,
David,Lane,ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 4 45+,1,21,440.174127148,
David,Lane,Brookside Cyclocross Cup,2009-11-22,Masters Cat. 4 45+,1,15,432.36184742099,
David,Lane,SouthEastway Park Cross,2009-11-21,Cat 4 45+,2,17,457.98948918057,
David,Lane,Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 4 Masters Men 45+,3,23,459.22011889445,
David,Lane,Tour of Louisville,2009-10-4,Cat 4 Men 45+,1,15,459,
Chad,Needham,USGP #2 - Derby City Cup,2008-10-26,Cat 4 men,39,78,536.61500361481,
