Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Beginner Cat 5,1,67764,Scott,Bridges,WSI/Team Active Racing,,431346,540,443.19536724531,
Men Beginner Cat 5,2,117318,Nick,Ramsey,Wersell's Bike Shop,,456174,442.65168585964,448.57340239835,
Men Beginner Cat 5,3,136016,Jim,Adox,Ann Arbor Tri Club,,373536,540,453.95143755139,
Men Beginner Cat 5,4,89933,William,Olinek,,,455287,484.21894321874,459.32947270442,
Men Beginner Cat 5,5,117470,Peter,Boyse,HC Hooligans,,370440,540,464.70750785746,
Men Beginner Cat 5,6,131916,Colton,Zych,,,484926,703.40127278934,470.0855430105,
Men Beginner Cat 5,7,115085,Marc,Langlois,Roll Models Racing,,454409,579.83174613291,475.46357816354,
Men Beginner Cat 5,8,99872,Whit,Neubauer,Beat The Train,,398153,540,480.84161331658,
Men Beginner Cat 5,9,137523,Matthew,Baltzell,Waterloo Area Riders,,370983,540,486.21964846962,
Men Beginner Cat 5,10,136019,David,Bennefield,HC Hooligans,,370774,540,491.59768362265,
Men Beginner Cat 5,11,136020,Jim,Toews,,,,540,496.97571877569,
Men Beginner Cat 5,12,136021,Ed,Hurley,,,,540,502.35375392873,
Men Beginner Cat 5,13,136022,Justin,Panhans,,,,540,507.73178908177,
Men Beginner Cat 5,14,137524,James,Spencer,COMMON DOMINATORS,,487262,540,513.10982423481,
Men Beginner Cat 5,15,136023,Brendon,Clover,,,,540,518.48785938785,
Men Beginner Cat 5,16,136024,Matt,Dana,Ann Arbor Velo Club,,,540,523.86589454088,
Men Beginner Cat 5,17,136025,Mike,Pendleton,,,,540,529.24392969392,
Men Beginner Cat 5,18,136026,Chris,Falberg,,,,540,534.62196484696,
Men Beginner Cat 5,19,136027,William,Davis,Ann Arbor Triathlon Club,,372423,540,540,
Men Beginner Cat 5,20,111004,Brian,Bartels,Velo City Cycle,,374762,550.4721141154,545.37803515304,
Men Beginner Cat 5,21,137525,Mat,Mchenry,,,,540,550.75607030608,
Men Beginner Cat 5,22,126696,Greg,Reed,,,487920,553.59360191267,556.13410545912,
Men Beginner Cat 5,23,63893,Jerry,Missel,,,492764,493.71428571429,561.51214061215,
Men Beginner Cat 5,24,127965,John,Sohn,,,406530,523.62887528915,566.89017576519,
Men Beginner Cat 5,25,136028,Thomas,Inman,,,493521,540,572.26821091823,
Men Beginner Cat 5,26,136029,Chris,Fieslim,,,,540,577.64624607127,
Men Beginner Cat 5,27,136030,Alan,Russell,Kirwin and Partners,,30904,540,583.02428122431,
Men Beginner Cat 5,28,136031,Jackson,Roban,Beat The Train,,,540,588.40231637734,
Men Beginner Cat 5,29,136032,Cesare,Tolentino,,,428469,540,593.78035153038,
Men Beginner Cat 5,30,137526,Justin,Fenwick,,,,540,599.15838668342,
Men Beginner Cat 5,31,127966,Andrew,Owens,,,346662,556.37112471085,604.53642183646,
Men Beginner Cat 5,32,82389,Jim,Vassallo,,,389654,506.88721501707,609.9144569895,
Men Beginner Cat 5,33,105487,Hans,Masing,Ann Arbor Velo Club,,398232,540,615.29249214254,
Men Beginner Cat 5,34,136033,Don,Westerdale,Roll Models Racing,,,540,620.67052729558,
Men Beginner Cat 5,35,136034,Joseph,Trela,Al Petri & Sons,,472386,540,626.04856244861,
Men Beginner Cat 5,36,126010,James,Cullison,Roll Models Racing,,372607,573.11278498293,631.42659760165,
Men Beginner Cat 5,37,137527,Ethan,Tunison,,,,540,636.80463275469,
Men Beginner Cat 5,DNF,137528,Paul,Checkowsky,,,403843,540,647.56070306077,
Men Beginner Cat 5,DNF,137529,Allen,Oberhauser,,,489587,540,647.56070306077,
Men Elite Cat Pro/1/2/3,1,6157,Brian,Matter,Team Wisconsin / Trek,59:00,85929,197.2082444049,197.2082444049,
Men Elite Cat Pro/1/2/3,2,17926,Tom,Burke,Team Giant Bicycles p/b CHG Inc. & Zingerman's,1:00:37,179205,229.1504614943,219.13546924395,
Men Elite Cat Pro/1/2/3,3,43729,Adam,York,Team Giant Bicycles p/b CHG Inc. & Zingerman's,1:01:11,210584,255.34807862536,230.78589261674,
Men Elite Cat Pro/1/2/3,4,87975,Ronald,Catlin,RBS MTB TREK TEAM,1:01:33,296981,250,242.43631598953,
Men Elite Cat Pro/1/2/3,5,92927,Daniel,Yankus,OAM NOW! Athletic Mentors,1:01:42,102694,253.14970040389,254.08673936232,
Men Elite Cat Pro/1/2/3,6,2637,Chad,Wells,NCCS,1:01:42,194504,323.99734192271,265.73716273511,
Men Elite Cat Pro/1/2/3,7,92889,Daniel,Soltan,Ann Arbor Velo Club,1:02:15,394625,317.38818818691,277.38758610791,
Men Elite Cat Pro/1/2/3,8,1686,Jeff,Weinert,Wolverine Sports Club,1:02:38,37591,262.30801262582,289.0380094807,
Men Elite Cat Pro/1/2/3,9,110984,Dalton,Guggemos,Bikeworks,1:02:39,382670,322.32273826919,300.68843285349,
Men Elite Cat Pro/1/2/3,10,31763,Brian,Kearns,Ann Arbor Velo Club,1:03:39,288570,342.93939671675,312.33885622628,
Men Elite Cat Pro/1/2/3,11,43320,Adam,Mcintyre,Cannon dale Michigan,1:04:34,359411,315.76800633558,323.98927959907,
Men Elite Cat Pro/1/2/3,12,43270,Earl,Hillaker,Founders Racing,1:06:07,290407,261.97769855038,335.63970297187,
Men Elite Cat Pro/1/2/3,13,70500,Collin,Snyder,OAM NOW! Athletic Mentors,1:07:00,264396,322.99397331261,347.29012634466,
Men Elite Cat Pro/1/2/3,14,95632,Cameron,Robertson,Wolverine Sports Club,1:10:22,386766,392.00214387367,358.94054971745,
Men Elite Cat Pro/1/2/3,DNF,43617,Shawn,Davison,Farm Team Racing,,325508,328.65534168862,382.24139646303,
Men Elite Cat Pro/1/2/3,DNF,106262,Rick,Wetherald,Athletes on Track,,188971,273.29795452278,382.24139646303,
Men Elite Cat Pro/1/2/3,DNF,70456,Jesse,Gould,KLM/Cold Stone,,264580,341.47031936278,382.24139646303,
Men Elite Cat Pro/1/2/3,DNF,115104,Nick,Zendler,Team O2,,433708,374.48644976071,382.24139646303,
Men Elite Cat Pro/1/2/3,DNF,123847,Jay,Ganser,Blazing Saddle Racing,,475458,378.48037923754,382.24139646303,
Men Elite Cat Pro/1/2/3,DNF,56512,Patrick,Steele,Zia Velo Cycling,,358589,367.5345922025,382.24139646303,
Men Expert 19-34 Cat 3/4/5,1,125537,Brian,Poel,Michigan State University,,442744,380.59151075444,330.15562425887,
Men Expert 19-34 Cat 3/4/5,2,115107,Jeffrey,Simpson,Rays Bike Shop,,265807,471.19759941686,345.41318157534,
Men Expert 19-34 Cat 3/4/5,3,94810,Aaron,Schicker,,,417186,385.91475871001,360.67073889182,
Men Expert 19-34 Cat 3/4/5,4,99155,Kyle,Carver,Ann Arbor Velo Club,,360520,364.95984117427,375.9282962083,
Men Expert 19-34 Cat 3/4/5,5,73924,Luke,Mullis,Andrie/Machine Star Jnr Dvt,,296792,398.74887497861,391.18585352478,
Men Expert 19-34 Cat 3/4/5,6,123847,Jay,Ganser,Blazing Saddle Racing,,475458,378.48037923754,406.44341084125,
Men Expert 19-34 Cat 3/4/5,7,105470,Todd,Ace,Trail's Edge Cyclery,,387001,399.11462030572,421.70096815773,
Men Expert 19-34 Cat 3/4/5,8,125384,Benjamin,Cook,,,424618,450.62050050231,436.95852547421,
Men Expert 19-34 Cat 3/4/5,9,125515,Alex,Renny,Michigan State University Cycling Club,,459412,467.14640369337,452.21608279069,
Men Expert 19-34 Cat 3/4/5,10,83938,Alex,Huyghe,Team O2 cadieux bicycle club,,334636,540,467.47364010717,
Men Expert 19-34 Cat 3/4/5,11,4692,Matthew,Shaffer,,,203537,540,482.73119742364,
Men Expert 19-34 Cat 3/4/5,12,117469,Spencer,Nemecek,Latitude 45/Twisted Stone,,434712,452.21608279069,497.98875474012,
Men Expert 19-34 Cat 3/4/5,13,95620,Ryan,Slomka,RBS Cycling Team,,349740,427.79681826204,513.2463120566,
Men Expert 19-34 Cat 3/4/5,14,16420,Brandon,Goocher,Jack's Bicycle,,252356,478.15962251796,528.50386937308,
Men Expert 19-34 Cat 3/4/5,15,127969,Huy,Tran,Ann Arbor Velo Club,,222304,518.29691389477,543.76142668955,
Men Expert 19-34 Cat 3/4/5,16,117251,Jared,Salinger,Ann Arbor Velo Club,,293507,540,559.01898400603,
Men Expert 19-34 Cat 3/4/5,20,115099,Christopher,Bertoia,,,369232,540,574.27654132251,
Men Expert 19-34 Cat 3/4/5,DNF,136004,Garrett,Belanger,,,430777,540,604.79165595546,
Men Expert 19-34 Cat 3/4/5,DNF,125536,Mark,Kransz,,,423061,382.56201049635,604.79165595546,
Men Expert 19-34 Cat 3/4/5,DNF,16456,Ryan,Mckinnie,Taco Corp.,,222912,445.87361747445,604.79165595546,
Men Expert 35-44 Cat 3/4/5,1,88819,Kevin,Soules,Team Apex Multisport,,398328,388.58495023249,361.87389712075,
Men Expert 35-44 Cat 3/4/5,2,115113,Nick,Gill,KLM/Cold Stone,,390100,446.4133280132,382.55221195332,
Men Expert 35-44 Cat 3/4/5,3,82358,Jeremy,Meyersieck,Cadieux Bicycle Club/ Team O2,,389563,380.73466436263,403.23052678589,
Men Expert 35-44 Cat 3/4/5,4,63855,Andrew,Wisniewski,RACING GREYHOUNDS,,310167,442.20371159225,423.90884161846,
Men Expert 35-44 Cat 3/4/5,5,70457,Jeffrey,Payn,,,300557,540,444.58715645103,
Men Expert 35-44 Cat 3/4/5,6,70462,Shaun,Welch,CXC Belle Tire,,346096,448.98290222567,465.26547128361,
Men Expert 35-44 Cat 3/4/5,7,136015,Todd,Fredinger,,,,540,485.94378611618,
Men Expert 35-44 Cat 3/4/5,8,16434,Mark,Caffyn,KLM/Cold Stone,,252670,442.1779375116,506.62210094875,
Men Expert 35-44 Cat 3/4/5,10,91090,Scott,Walter,Team JTREE,,371153,540,527.30041578132,
Men Expert 35-44 Cat 3/4/5,11,88734,Sky,Foster,,,397799,544.83028140113,547.97873061389,
Men Expert 35-44 Cat 3/4/5,12,46661,Todd,Meredith,,,369156,473.24420189749,568.65704544646,
Men Expert 35-44 Cat 3/4/5,13,70468,Jason,Cotter,CXC Bell Tire/Velocity,,327368,583.92287194565,589.33536027903,
Men Expert 35-44 Cat 3/4/5,14,70435,Adam,Sulkes,RACING GREYHOUNDS,,191897,540,610.0136751116,
Men Expert 35-44 Cat 3/4/5,15,95622,James,Jackovatz,KLM/Cold Stone,,369627,540,630.69198994417,
Men Expert 35-44 Cat 3/4/5,DNF,73937,Markus,Nee,Ann Arbor Velo Club,,244486,481.01139696284,672.04861960931,
Men Expert 35-44 Cat 3/4/5,DNF,115985,Robert,Meske,Team JTree,,399274,540,672.04861960931,
Men Expert 35-44 Cat 3/4/5,DNF,82368,Jay,Ellis,Ann Arbor Velo Club,,284415,455.23337424099,672.04861960931,
Men Expert 45+ Cat 3/4/5,1,70708,Michael,Green,Bikeman.com,,261599,357.58342825907,334.62550697528,
Men Expert 45+ Cat 3/4/5,2,16398,Scott,Goocher,Jack's Bicycle,,252116,404.64710414289,345.99511279043,
Men Expert 45+ Cat 3/4/5,3,125522,Christopher,Abston,TEAM OAM NOW/ATHLETIC MENTORS,,365708,405.86044590468,357.36471860559,
Men Expert 45+ Cat 3/4/5,4,61407,Bryan,Waldman,Bike Law,,360326,447.63615516043,368.73432442075,
Men Expert 45+ Cat 3/4/5,5,105474,Mick,Jones,Ann Arbor Velo Club,,397149,370.52365104165,380.1039302359,
Men Expert 45+ Cat 3/4/5,6,70464,Talbot,Hack,,,360177,391.1299869284,391.47353605106,
Men Expert 45+ Cat 3/4/5,7,72790,Aric,Dershem,Leadout Racing,,361108,393.13114744393,402.84314186621,
Men Expert 45+ Cat 3/4/5,8,95625,Bill,Sloney,KLM/Cold Stone,,370827,447.03862601134,414.21274768137,
Men Expert 45+ Cat 3/4/5,9,77429,Douglas,Reed,,,349988,425.57305789677,425.58235349652,
Men Expert 45+ Cat 3/4/5,10,131900,Scott,Parr,The Bike & Tri Shop,,88745,452.70269208839,436.95195931168,
Men Expert 45+ Cat 3/4/5,11,70454,Kenneth,O'day,,,51473,449.00697509324,448.32156512683,
Men Expert 45+ Cat 3/4/5,12,70465,Mark,Olin,RBS Cycling,,270538,540,459.69117094199,
Men Expert 45+ Cat 3/4/5,13,131897,Luis,Chacon,,,303855,474.83265506127,471.06077675714,
Men Expert 45+ Cat 3/4/5,14,79071,Michael,Boruszok,,,378189,455.52329717608,482.4303825723,
Men Expert 45+ Cat 3/4/5,15,136036,Vanu,Zatek,,,,540,493.79998838746,
Men Expert 45+ Cat 3/4/5,16,99685,Kevin,Gamper,CFT/SIMAS DRAMIS LAW,,364775,445.91742716323,505.16959420261,
Men Expert 45+ Cat 3/4/5,17,70555,Terry,Carpenter,Velvet Elvis Cycling,,387470,568.13491429981,516.53920001777,
Men Expert 45+ Cat 3/4/5,18,63853,Alexander,Gaulin,,,311408,461.0308320453,527.90880583292,
Men Expert 45+ Cat 3/4/5,19,125524,Larry,Bohnsack,Wheels in Motion,,40759,504.95165590355,539.27841164808,
Men Expert 45+ Cat 3/4/5,20,125523,Kevin,Richman,,,369545,511.24326104994,550.64801746323,
Men Expert 45+ Cat 3/4/5,DNF,16397,Tom,Clark,,,,526.30861008365,573.38722909354,
Men Expert 45+ Cat 3/4/5,DNF,40384,Don,Lee,,,20714,411.22896453425,573.38722909354,
Men Expert 45+ Cat 3/4/5,DNF,70469,Dennis,Willyard,KLM/Cold Stone,,301729,510.74454989109,573.38722909354,
Men Juniors 13-14 Cat Pro/1/2/3/4/5,1,125525,Ryan,Durand,Hagerty Racing,,372015,,,
Men Juniors 13-14 Cat Pro/1/2/3/4/5,2,70546,Jack,Bailey,Wheels in Motion,,416671,,,
Men Juniors 15-16 Cat Pro/1/2/3/4/5,1,95632,Cameron,Robertson,,,386766,,,
Men Juniors 15-16 Cat Pro/1/2/3/4/5,2,49439,Patrick,Reed,,,390697,,,
Men Juniors 17-18 Cat Pro/1/2/3/4/5,1,125548,Ian,Durand,Hagerty Racing,,315750,,,
Men Juniors 17-18 Cat Pro/1/2/3/4/5,2,67764,Scott,Bridges,WSI/Team Active Racing,,431346,,,
Men Juniors 17-18 Cat Pro/1/2/3/4/5,3,136004,Garrett,Belanger,,,430777,,,
Men Juniors 17-18 Cat Pro/1/2/3/4/5,4,95627,Ezra,Henry,,,403372,,,
Men Juniors 17-18 Cat Pro/1/2/3/4/5,5,67555,Jacob,Shook,Flying Rhino Cycling Club,,386807,,,
Men Juniors 9-10 Cat Pro/1/2/3/4/5,1,136003,Christian,Dershem,TEAM OAM NOW/Athletic Mentors,,472609,,,
Men Juniors 9-10 Cat Pro/1/2/3/4/5,2,120892,Zach,Clark,,,455884,,,
Men Masters 35+ Cat Pro/1/2/3/4/5,1,17535,Brian,Wachlarz,Cadieux Bicycle Club / Team O2,,259572,286.05892320392,259.68434802222,
Men Masters 35+ Cat Pro/1/2/3/4/5,2,16482,Simon,Bailey,Wheels in Motion,,160410,312.98550742749,271.19948472353,
Men Masters 35+ Cat Pro/1/2/3/4/5,3,70459,Brad,Lako,KLM/Cold Stone,,254600,284.52814718698,282.71462142485,
Men Masters 35+ Cat Pro/1/2/3/4/5,4,16451,John,Osgood,KLM/Cold Stone,,254343,317.48856238818,294.22975812617,
Men Masters 35+ Cat Pro/1/2/3/4/5,5,85118,Russell,Vanevery,Tower International,,477038,330,305.74489482748,
Men Masters 35+ Cat Pro/1/2/3/4/5,6,85120,Vincent,Cirilo,Revolution Racing,,353732,361.22250155075,317.2600315288,
Men Masters 35+ Cat Pro/1/2/3/4/5,7,79070,Todd,Greene,KLM/Cold Stone,,294910,302.90008145022,328.77516823012,
Men Masters 35+ Cat Pro/1/2/3/4/5,8,16463,Andy,Fedewa,Flying Rhinos,,262182,354.59920557058,340.29030493144,
Men Masters 35+ Cat Pro/1/2/3/4/5,9,16493,Thomas,Barrett,Ann Arbor Velo Club,,244235,350.58060986287,351.80544163275,
Men Masters 35+ Cat Pro/1/2/3/4/5,10,63990,Benjamin,Christian,Cycletherapy,,70790,407.29076639899,363.32057833407,
Men Masters 35+ Cat Pro/1/2/3/4/5,11,136011,Adam,Mcclounie,Tower International,,435027,330,374.83571503539,
Men Masters 35+ Cat Pro/1/2/3/4/5,12,70513,Joshua,Neider,Sweet Bikes,,277699,395.81148700476,386.3508517367,
Men Masters 35+ Cat Pro/1/2/3/4/5,13,16395,Kevin,Mcgrew,Ann Arbor Velo Club,,81733,446.64656231473,397.86598843802,
Men Masters 35+ Cat Pro/1/2/3/4/5,14,82363,Paul,Heirtzler,Wolverine Racing,,128854,493.89820995589,409.38112513934,
Men Masters 35+ Cat Pro/1/2/3/4/5,DNF,82394,Wendell,Delvalle,RACING GREYHOUNDS,,364905,396.30549552127,432.41139854197,
Men Masters 35+ Cat Pro/1/2/3/4/5,DNF,88819,Kevin,Soules,Team Apex Multisport,,398328,388.58495023249,432.41139854197,
Men Masters 35+ Cat Pro/1/2/3/4/5,DNF,63855,Andrew,Wisniewski,RACING GREYHOUNDS,,310167,442.20371159225,432.41139854197,
Men Masters 45+ Cat Pro/1/2/3/4/5,1,70476,Brian,Harville,Flying Rhino Cycling Club,,349032,350.77265241234,316.8146742323,
Men Masters 45+ Cat Pro/1/2/3/4/5,2,20471,Peter,Thompson,Team Specialized,,245538,370.29635467047,326.95457990602,
Men Masters 45+ Cat Pro/1/2/3/4/5,3,2296,Todd,Frerichs,KLM/Cold Stone,,197437,375.07107925768,337.09448557975,
Men Masters 45+ Cat Pro/1/2/3/4/5,4,3275,Don,Cameron,Team Specialized,,94327,375.58123630209,347.23439125348,
Men Masters 45+ Cat Pro/1/2/3/4/5,5,64700,Michael,Belanger,RACING GREYHONDS,,279343,372.80200453879,357.37429692721,
Men Masters 45+ Cat Pro/1/2/3/4/5,6,16480,Raymond,Auger,Cycle-Smart,,387948,375.58802789678,367.51420260094,
Men Masters 45+ Cat Pro/1/2/3/4/5,7,117463,Richard,Landgraff,OAM NOW! Athletic Mentors,,20266,428.93070018599,377.65410827466,
Men Masters 45+ Cat Pro/1/2/3/4/5,8,16396,Jim,Hilditch,RACING GREYHOUNDS,,234565,367.52668688022,387.79401394839,
Men Masters 45+ Cat Pro/1/2/3/4/5,9,33821,Robert,Selle,RBS Cycling,,102586,400,397.93391962212,
Men Masters 45+ Cat Pro/1/2/3/4/5,10,70529,Tim,Faas,,,208526,403.79663509544,408.07382529585,
Men Masters 45+ Cat Pro/1/2/3/4/5,11,134340,Anthony,Ferrigan,CFT Cycling Team/TNR Cycling Club,,11522,519.5208714515,418.21373096957,
Men Masters 45+ Cat Pro/1/2/3/4/5,12,131900,Scott,Parr,The Bike & Tri Shop,,88745,452.70269208839,428.3536366433,
Men Masters 45+ Cat Pro/1/2/3/4/5,13,3282,Ramon,Corpuz,ROSSETTI,,199547,400,438.49354231703,
Men Masters 45+ Cat Pro/1/2/3/4/5,14,120888,David,Hicken,Cadieux Bicycle Club / Team O2,,251192,572.34437501765,448.63344799076,
Men Masters 45+ Cat Pro/1/2/3/4/5,DNF,6139,Michael,Seaman,Specialized,,32045,410.49988945303,468.91325933821,
Men Masters 45+ Cat Pro/1/2/3/4/5,DNF,70539,Chris,Winkler,Ann Arbor Velo Club,,359020,401.73532031811,468.91325933821,
Men Masters 45+ Cat Pro/1/2/3/4/5,DNF,75661,Paul,Gerhardt,,,341150,473.25141418189,468.91325933821,
Men Masters 55+ Cat Pro/1/2/3/4/5,1,16484,Keith,Riege,Looking for new team,,29844,,,
Men Masters 55+ Cat Pro/1/2/3/4/5,2,2414,Mark,Wolowiec,Flying Rhino Cycling Club,,41215,,,
Men Masters 55+ Cat Pro/1/2/3/4/5,3,70454,Kenneth,O'day,,,51473,,,
Men Masters 55+ Cat Pro/1/2/3/4/5,4,61409,Dennis,Bean-larson,Hagerty Racing,,302342,,,
Men Sport 19-34 Cat 4/5,1,125517,Tim,Panagis,Ann Arbor Velo Club,34:39,339172,469.81518642636,411.37623295235,
Men Sport 19-34 Cat 4/5,2,16510,Joseph,Duplanty,R2R,35:11,284888,522.49686260854,425.66776262431,
Men Sport 19-34 Cat 4/5,3,114019,Kane,Johnson,,35:22,372619,459.60406726752,439.95929229627,
Men Sport 19-34 Cat 4/5,4,117469,Spencer,Nemecek,Latitude 45/Twisted Stone,35:44,434712,452.21608279069,454.25082196824,
Men Sport 19-34 Cat 4/5,5,136037,Stuart,Rosemurgy,Transition Rack,35:54,,540,468.5423516402,
Men Sport 19-34 Cat 4/5,6,99678,Shawn,Hoffman,,35:56,416204,501.31344305148,482.83388131216,
Men Sport 19-34 Cat 4/5,7,136038,Jonathan,Roobol,Team Jtree,36:02,426212,540,497.12541098412,
Men Sport 19-34 Cat 4/5,8,131911,Sam,Junge,,36:15,,558.15569697659,511.41694065608,
Men Sport 19-34 Cat 4/5,9,125514,Jonathon,Vibbart,Ann Arbor Velo Club,36:19,389110,540.0937417979,525.70847032804,
Men Sport 19-34 Cat 4/5,10,88912,Liam,Brennan,,36:57,,533.33428238333,540,
Men Sport 19-34 Cat 4/5,11,125518,Dan,Merian,,37:10,484755,553.03950246443,554.29152967196,
Men Sport 19-34 Cat 4/5,12,104845,Craig,Marentette,Kirwin Partners LLP Cycling Team,37:53,,586.66002331668,568.58305934392,
Men Sport 19-34 Cat 4/5,13,1173,Christopher,Smith,,38:57,,771.66312002262,582.87458901588,
Men Sport 19-34 Cat 4/5,14,115099,Christopher,Bertoia,,38:58,369232,540,597.16611868784,
Men Sport 19-34 Cat 4/5,15,131915,Justin,Gooch,Transition Rack,39:00,493650,667.08987883615,611.4576483598,
Men Sport 19-34 Cat 4/5,16,136039,Chris,Tracey,Maureen Valley Wheelmen,40:21,291137,540,625.74917803176,
Men Sport 19-34 Cat 4/5,17,136040,Bradley,Stark,Transition Rack,40:35,274880,540,640.04070770373,
Men Sport 19-34 Cat 4/5,18,70446,Kyle,Thatcher,Cycletherapy,41:35,327322,540,654.33223737569,
Men Sport 19-34 Cat 4/5,19,112241,Mike,Peiffer,Revolution Racing,35:52,293009,540,668.62376704765,
Men Sport 19-34 Cat 4/5,DNF,125516,Bradley,Green,,,426060,533.98655096571,697.20682639157,
Men Sport 19-34 Cat 4/5,DNF,117251,Jared,Salinger,Ann Arbor Velo Club Inc.,,293507,540,697.20682639157,
Men Sport 35-44 Cat 4/5,1,85080,Anthony,Cressey,RACING GREYHOUNDS,35:42,369250,540,446.48785599778,
Men Sport 35-44 Cat 4/5,2,70436,Gary,Mudd,CXC Belle Tire,36:21,371376,495.83949175687,458.17687399806,
Men Sport 35-44 Cat 4/5,3,46661,Todd,Meredith,,36:35,369156,473.24420189749,469.86589199833,
Men Sport 35-44 Cat 4/5,4,85076,Karl,Emmerich,RACING GREYHOUNDS,36:49,370497,540,481.55490999861,
Men Sport 35-44 Cat 4/5,5,70435,Adam,Sulkes,RACING GREYHOUNDS,37:01,191897,540,493.24392799889,
Men Sport 35-44 Cat 4/5,6,126018,Mike,Scannell,Roll Models Racing,37:07,399275,538.68256597428,504.93294599917,
Men Sport 35-44 Cat 4/5,7,82381,Brian,Pirrie,Ann Arbor Velo Club,38:00,261795,487.43220557566,516.62196399944,
Men Sport 35-44 Cat 4/5,8,115083,Jacob,Dykema,Ann Arbor Velo Club,38:12,102726,552.01221323161,528.31098199972,
Men Sport 35-44 Cat 4/5,9,92900,Nicholas,Childers,,38:18,405840,504.85542094357,540,
Men Sport 35-44 Cat 4/5,10,136035,Steve,Poirier,Team JTree,38:43,371082,540,551.68901800028,
Men Sport 35-44 Cat 4/5,11,115093,Jason,Noel,RACING GREYHOUNDS,38:43,372055,487.6440374237,563.37803600056,
Men Sport 35-44 Cat 4/5,12,92898,Benjamin,Clark,,38:50,337322,533.74172590596,575.06705400083,
Men Sport 35-44 Cat 4/5,13,111001,Matt,Raezler,Ann Arbor Velo Club,39:10,408185,562.49399342688,586.75607200111,
Men Sport 35-44 Cat 4/5,14,70441,Andrew,Kem,,41:55,359909,650.82749709357,598.44509000139,
Men Sport 35-44 Cat 4/5,15,85084,Peter,Gast,Focus,42:01,296675,540,610.13410800167,
Men Sport 35-44 Cat 4/5,16,61395,Rob,Falik,,35:06,362193,582.71277566527,621.82312600194,
Men Sport 35-44 Cat 4/5,DNF,82382,Craig,Dittmer,RACING GREYHOUNDS,,346652,631.4992782205,645.2011620025,
Men Sport 45+ Cat 4/5,1,110997,Brian,Klippel,,37:39,433645,490.59930390365,413.48527891696,
Men Sport 45+ Cat 4/5,2,70550,William,Guilbert,,38:08,51205,485.53290907022,423.21718053874,
Men Sport 45+ Cat 4/5,3,131897,Luis,Chacon,,38:21,303855,474.83265506127,432.94908216051,
Men Sport 45+ Cat 4/5,4,70509,Frank,Marciniak,KLM/Cold Stone,38:59,22458,483.22759496836,442.68098378228,
Men Sport 45+ Cat 4/5,5,87973,Peter,Loetzner,,38:38,427001,540,452.41288540405,
Men Sport 45+ Cat 4/5,6,85086,Edwin,Ho,Wolverine Sports Club,39:15,369604,530.63823871565,462.14478702582,
Men Sport 45+ Cat 4/5,7,131899,Jeff,Potter,Out Your Backdoor,39:17,451422,583.71545759511,471.8766886476,
Men Sport 45+ Cat 4/5,8,126004,Tom,Wamsley,Ann Arbor Velo Club,39:29,375075,510.72179978894,481.60859026937,
Men Sport 45+ Cat 4/5,9,82350,John,Krauss,Ann Arbor Velo Club,39:35,370019,520.28091493797,491.34049189114,
Men Sport 45+ Cat 4/5,10,92910,Terry,Loveday,Roll Models Racing,39:47,372571,540,501.07239351291,
Men Sport 45+ Cat 4/5,11,43779,Tim,Potter,Michigan State University,39:52,462734,507.6,510.80429513468,
Men Sport 45+ Cat 4/5,12,70541,Jeffery,Hill,,40:06,360937,545.81491411346,520.53619675646,
Men Sport 45+ Cat 4/5,13,70510,Craig,North,Ann Arbor Velo Club,40:38,316250,471.75838472001,530.26809837823,
Men Sport 45+ Cat 4/5,14,114339,Cameron,Elliott,,40:41,,602.9144466454,540,
Men Sport 45+ Cat 4/5,15,125534,Tom,Lawrence,Latitude 45/Twisted Stone,40:52,20562,521.79075840291,549.73190162177,
Men Sport 45+ Cat 4/5,16,16471,Jeff,Hencher,,41:39,390790,555.70663309849,559.46380324354,
Men Sport 45+ Cat 4/5,17,70480,Robert,Hair,Flying Rhino Cycling Club,41:56,189247,607.08525247277,569.19570486532,
Men Sport 45+ Cat 4/5,18,70481,Paul,Mann,,42:13,346114,573.87779236124,578.92760648709,
Men Sport 45+ Cat 4/5,19,136006,Anders,Gustaffson,,42:33,,540,588.65950810886,
Men Sport 45+ Cat 4/5,20,136007,Scott,Banks,,43:23,2490,540,598.39140973063,
Men Sport 45+ Cat 4/5,21,126005,Scott,Duthie,Wolverine Sports Club,34:59,133111,599.81777098332,608.1233113524,
Men Sport 45+ Cat 4/5,22,8090,Jeff,Wood,Velvet Elvis Cycling,35:19,249666,478.52658527026,617.85521297418,
Men Sport 45+ Cat 4/5,23,136008,James,Mazey,,35:57,493276,540,627.58711459595,
Men Sport 45+ Cat 4/5,24,136009,Ed,Koster,Ann Arbor Velo Club,36:13,77297,540,637.31901621772,
Men Sport 45+ Cat 4/5,25,127965,John,Sohn,,36:56,406530,523.62887528915,647.05091783949,
Men Sport 45+ Cat 4/5,26,85090,Bill,Guisinger,CBC teamO2,,224995,540,656.78281946126,
Men Sport 45+ Cat 4/5,DNF,95639,David,Homann,RACING GREYHOUNDS,,336850,540,676.24662270481,
Men Sport 45+ Cat 4/5,DNF,79067,Neil,Long,RACING GREYHOUNDS,,,540,676.24662270481,
MTB/Fat Tire Cat Pro/1/2/3/4/5,1,70457,Jeffrey,Payn,,,300557,540,459.66482483721,
