Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Cross Day 1,2012-09-15,U19 Men Cat 4,6,9,557.62097001852,
Nittany Lion Cross Day 2,2012-09-16,Category:  Amateur U19 Men     ,7,11,515,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Junior  10/14/20,1,4,,
Charm City Cyclocross Day 2,2012-09-23,U19 Men,10,14,587.39098629918,
WhirlyBird Cross,2012-09-29,Amateur U19 Men,9,14,554.05793984636,
Providence Cyclocross Festival Day 1,2012-10-6,Juniors 10-14                                     ,13,28,597.26911146016,
Providence Cyclocross Festival Day 2,2012-10-7,Juniors 10-14,8,28,552.16200784668,
Cooper River Cross CRCX,2012-10-14,Men Junior  10-14,2,3,,
Marty Cross (North Cross) Day 1,2012-10-20,Junior Men 10-14,1,3,,
Marty Cross (North Cross) Day 2,2012-10-21,Cat 4 Men,33,37,581.68184387622,
Marty Cross (North Cross) Day 2,2012-10-21,Junior Men 10-14,1,3,,
Independence Cross,2012-10-27,Men Junior  10-18 ,6,7,515.80337162215,
Independence Cross,2012-10-27,Men Junior  10-14 ,2,2,,
Highland Park Cyclocross,2012-10-28,Beginner U19 Men,7,9,590.94947529928,
Cycle-Smart International Day 1,2012-11-3,Juniors 10-14,6,27,525.22072323911,
Bubble Cross at Bubbling Springs,2012-11-11,Juniors Men 10-14,1,2,,
SCCX ,2012-11-25,Men     Juniors Race 10-1  10-14,1,3,,
NBX Gran Prix Day 1,2012-12-1,Juniors 10-14,12,22,617.48537124824,
NBX Gran Prix Day 2,2012-12-2,Juniors 10-14,10,27,564.24572523302,
Super Cross Cup Day 1,2012-12-8,U19 Junior Men,1,1,,
Limestone Cross at the Kiln,2012-12-9,Men Junior  U-19,7,10,495.40871112087,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5 Junior U19,10,18,540,
Nittany Lion Cross Day 2,2013-09-8,Men Junior Cat 4/5 U19,9,16,540,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 4/5 Juniors 10-18,8,22,508.33127013868,
Gran Prix of Gloucester Day 1,2013-09-28,Men Junior  10-14,11,32,572.29430961376,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Junior  -10,1,3,,
Providence Cyclocross Festival Day 2,2013-10-5,U15,9,43,502.63515387325,
Providence Cyclocross Festival Day 3,2013-10-6,U15,6,44,470.56469429923,
Cooper River Cross,2013-10-13,Men Junior  10-14,1,5,,
Marty Cross,2013-10-19,Men Junior  -10,1,5,,
Marty Cross Day 2,2013-10-20,Men Junior  -10,1,5,,
Bubblecross,2013-10-27,Junior Men 10-14,1,3,,
Cycle-Smart International Day 1,2013-11-2,Juniors 10-14                                     ,8,29,528.89010933747,
Cycle-Smart International Day 2,2013-11-3,Men Junior  10-14,5,32,463.79100771169,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Juniors CAT 4/5 U19,2,5,,
HPCX,2013-11-10,Men Junior  10-18,2,3,,
Kutztown CX Day 2,2013-11-17,Men Juniors 3/4 U19,7,13,507.8003158524,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3/4/5 Junior 10-14,1,3,,
NBX Grand Prix Day 1,2013-12-7,Juniors 10-14,12,28,561.58665864057,
NBX Grand Prix Day 2,2013-12-8,Juniors 10-14,9,28,489.1972660966,
Cross Nationals Day 3,2014-01-10,Men  Junior 13-14,48,58,582.51437422878,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5 U19 Juniors,8,21,507.89667905262,
Nittany Lion Cross Day 2,2014-09-7,Men 9-18 Juniors,6,20,489.49972959394,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,92,123,635.36858579498,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,57,109,557.72829750208,
KMC Cross Fest Day 2,2014-10-4,Junior Men 15-16,17,24,550.37353412793,
KMC Cross Fest Day 3,2014-10-5,Junior Men 15-16,17,27,510.98043428969,
HPCX Day 1,2014-10-18,Men Junior,1,13,373.72658655562,
HPCX Day 2,2014-10-19,Men Junior,1,4,,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 4,22,36,528.27475829894,
CXMeur ,2014-11-1,Men Cat 4,3,16,431.61338076439,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men C Open Cat 4,12,22,502.60907630434,
Mill Creek CX,2014-11-9,Men Cat 4,13,21,503.47046128262,
SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 4,11,24,487.99326940498,
Rockland County Supercross Day 1,2014-11-22,Men Cat 4/5,38,67,566.83118813981,
Mill Creek CX,2015-09-20, Men Cat 4,10,18,528.62041892226,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 15-16 Junior,14,21,518.41066035916,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 15-16 Junior,19,25,535.10642346365,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Cat 4/5/Junior 12-55,10,53,434.83849856613,
HPCX Day 1,2015-10-17,Men Cat 4/5,15,95,414.40837846804,
HPCX Day 2,2015-10-18,Cat4/5 Men,4,58,410.61600905906,
Marty Cross,2015-10-25,Men Cat 4,6,36,445.32602040452,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 4,1,23,402.31964142517,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 15-18 Junior,1,7,424.76906439607,
Westwood Velo Cross Race,2015-11-8,Men Cat 4,2,33,400.60646188724,
Westwood Velo Cross Race,2015-11-8,Men Juniors 15-18 Cat,4,12,463.48525896524,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Senior Open Cat 4,2,17,395.75441886931,
Nittany Lion Cross Day 1,2016-09-17,Men Cat 3/4,25,61,381.78734648466,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 3/4,22,52,389.26952591595,
KMC Cross Festival Day 2,2016-10-1,Men Junior 17-18 Cat 12,35,35,419.01448593013,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,63,109,381.45922888803,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,60,103,405.10285947796,
Marty Cross,2016-10-23,Men Open Cat3,14,16,474.89607993468,
HPCX Day 1,2016-10-29,Men Open Cat 3/4,17,32,415.78919396208,
Bubblecross Day 1,2016-11-5,Men Juniors 15-18,1,6,399.14450158128,
Bubblecross Day 1,2016-11-5,Men Cat3,DNF,20,515.95331854536,
Bubblecross Day 2,2016-11-6,Men Open Cat3,5,15,354.96868097209,
West Chester Cross Classic VI,2017-10-15,Men Open Cat3/4,27,39,428.65781705461,
Bubblecross ,2017-11-11,Men Open Cat 3,11,19,406.84787768627,
