Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP 1 Candlestick Park,2011-10-23,Cat C Men,1,46,438.20588316654,
BASP 2 Sierra Point,2011-11-12,Cat B Men,46,92,417.67894366147,
BASP 3 Golden Gate Park,2011-11-27,Cat B Men,60,94,451.77999457027,
BASP 4 CCCP ,2011-12-10,Cat B Men,37,79,401.6780258924,
BASP #1:  Candlestick Park,2012-09-30,Men B 35+,5,73,355.52426829661,
CandleStick Repechage,2012-10-21,Master Men 35+ B,16,63,379.77861582328,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ B,14,64,357.07206933074,
BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ B,21,62,395.14843625773,
Bay Area Superprestige #5,2012-12-9,Master Men 35+ B,13,55,366.51052559252,
BASP #1: Candlestick Park,2013-09-29,Master 35+ B ,12,61,384.74561413609,
Candlestick Repechage,2013-10-20,Master 35+ B,14,46,438.23241282024,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Cat C Men,3,58,387.97671644529,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 35+ B,13,42,394.65386738481,
Sierra Point Repechage,2015-11-8,Cat B Men,40,42,504.04136098001,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Master Men B 45+,2,13,360.85337871722,
Cross Infestation,2022-12-4,Master Men A 45+,14,19,375.27815915018,
