Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse Farm Crit,2008-09-7,Wmn Beg,3,35,520.58823529412,
Pain on the Peak,2008-09-13,Women Begin,3,9,,
Kruger's Kermesse Farm Crit,2008-09-14,Beginner Women,18,22,663,
Battle at Barlow,2008-09-28,Beginner Women,8,21,575.64902668327,
Cross Crusade #1,2008-10-5,Beginner Women,48,74,637.89437992268,
Cross Crusade #2,2008-10-12,Beginner Women,7,69,508.06490999099,
Cross Crusade #3,2008-10-19,Women B,32,38,678.06955357783,
Cross Crusade #5,2008-10-26,Women B,50,54,,
Cross Crusade #6,2008-11-2,Women B,30,45,693.43374496056,
Cross Crusade #7,2008-11-9,Women B,28,45,676.49614674044,
Cross Crusade #8/OBRA Championships,2008-11-16,Women B,43,51,720.43799812948,
Cross Crusade #1,2009-10-4,Women B,42,53,686.61847945525,
Cross Crusade #2,2009-10-11,Women B,29,56,600,
Cross Crusade #3,2009-10-18,Women B,18,51,539.08169765923,
Cross Crusade #4,2009-10-25,Women B,36,50,638.34304067973,
Cross Crusade #5,2009-10-31,Women B,25,40,620.73499484209,
Cross Crusade #6,2009-11-1,Women B,31,40,666.12324441983,
SSCXWC,2009-11-8,Women SSCXWC,20,38,500,
Cross Crusade #8,2009-11-15,Women B,21,44,563.11184455441,
Kruger's Crossing CCX,2009-11-22,Women B,11,20,558.70547070584,
Pain+Suffer'n,2010-09-12,Women B,2,14,492.6590178746,
MFG #2 -Rad Racing GP,2010-09-19,Single Speed Women,2,4,,
Battle at Barlow,2010-09-26,Women B,4,22,499.69308278201,
Blind Date at the Dairy,2010-09-29,Women Cat B (Women Power Daters),6,41,467.95042575508,
Cross Crusade: Alpenrose Dairy,2010-10-3,Women B,8,68,488.40392000924,
Blind Date at the Dairy #2,2010-10-6,Women Cat B (Women Power Daters),2,38,467.90075836943,
Ninkrossi CX,2010-10-16,Women B,5,17,488.14871172245,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Women B,11,52,509.06236995398,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Women B,6,46,448.42094162584,
Cross Crusade: Washington County Fair Complex,2010-11-7,Women B,2,43,433.11275298892,
Cross Crusade: Barton Park,2010-11-14,Women B,4,40,447.27219795472,
OBRA CCX Championship,2010-11-20,Singlespeed Women,4,15,479.41575194349,
GPMC: Het Meer CX Race,2011-10-22,Women B,5,11,492.50405815689,
Cross Crusade #4,2011-10-23,Women B,2,46,431.19306795923,
Cross Crusade #5,2011-10-29,Women A,31,34,543.97736878828,
Cross Crusade #6,2011-10-30,Singlespeed,58,59,598.2308817421,
Cross Crusade #8,2011-11-13,Women A,26,30,555.17501261593,
MerryCrossmas part deux,2011-12-18,Women Women Pro CX1/2/3  00-99,16,26,476.80753256511,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3/4 Women 35+,15,25,613.08194518641,
CXR #2 N. SeaTac,2019-09-22,Single-speed Women (all ages and categories),4,8,547.89538958748,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3/4 Women 35+,7,18,503.54795264337,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3/4 Women 35+,11,18,530.75928564697,
MFG Woodland Park,2019-11-17,Cat 3/4 Women 35+,13,30,526.38153404923,
CXR #6 North SeaTac Park,2019-11-24,Cat 3/4 Master Women 35+,3,5,,
