Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #8,2009-11-15,Junior Men,4,36,310.16791645618,
Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 4 Senior ,6,18,486.49556584942,
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat 4  ,13,38,510.15789473684,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat 4  ,5,35,459.15369613012,
Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat 4  ,9,27,497.23418876701,
Georgetown Cyclocross Festival,2012-11-11,Men Cat3/4  ,21,26,461.44573210511,
Georgetown Cyclocross Festival,2012-11-11,Men Cat 4  ,12,35,493.40542410312,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat 4  ,12,35,495.59068146398,
Webberville Cyclocross,2012-12-9,Men Cat 4  ,3,29,439.90023097716,
Outback Cyclocross Race Day 1,2012-12-15,Men Cat 4  ,3,16,461.65871975556,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat4/5,23,69,496.60812620781,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat 4,4,12,487.94554578914,
Delta States Grand Prix,2013-10-19,Men Cat 4/5,20,34,549.52941176471,
Georgetown Cyclocross Festival,2013-11-9,Men Cat4/5,3,61,418.91714173403,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat4/5,1,44,419.63412249636,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat3/4,DNF,43,549.07994086364,
Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 3/4,22,43,457.65261684979,
Tough 'Cross - Day 1,2013-12-14,Men Cat3/4,7,48,360.71728811651,
Tough 'Cross - Day 2,2013-12-15,Men Cat3/4,9,39,365.09895791611,
Webberville Cyclocross,2014-01-4,Men Cat 3  ,14,36,406.82769954389,
State Age Based CX Championships at Webberville,2014-01-5,Men Masters 30+,7,20,376.50485656434,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat3/4,35,69,422.39406155184,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 3/4,18,50,408.32008575109,
San Antonio it''s a Bexar Day 2,2014-10-12,Men Cat3/4,4,24,380.03254283049,
Webberville Cyclocross,2014-10-18,Men Cat 3/4,20,52,420.21692930538,
Cross Houston Day 2,2014-10-26,Men Cat 3/4,9,29,396.96596786827,
Give Me Some Sugar CX,2014-11-2,Men Cat 3/4,12,50,393.79911715246,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 3/4,13,50,394.62198865922,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 3/4,12,51,377.91647316008,
CX7s Austin Day 1,2014-11-15,Men Cat3/4,5,20,363.0626559116,
Wild West Finals,2014-11-15,Men Master 40+ Open,17,19,476.17376405394,
CX7s Austin Day 2,2014-11-16,Men Cat3/4,4,28,351.91586726503,
Highlander Cross Cup Day 1,2014-12-13,Men Cat 3/4,10,59,355.0799128165,
Highlander Cross Cup Day 2,2014-12-14,Men Cat 3/4,6,44,335.85628382935,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 3/4,4,30,354.59066606411,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Cat 3/4,6,16,388.40979830642,
Resolution Cross Cup Day 2,2015-01-4,Men Cat 2/3/4/5,14,43,378.15492051656,
2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,56,78,382.3078346589,
