Race Name,Race Date,Category Name,Place,Total Racers,Points
Missoula Wednesday Night CX Week 1  - Old Thunder,2015-09-16,Men A,12,18,302.73212863625,
Missoula Wednesday Night CX Week 2  - Old Thunder,2015-09-23,Men A,4,15,256.54853039429,
Missoula Wednesday Night CX Week 3  - Ranch Club,2015-09-30,Men A,17,17,342.10583814868,
Missoula Wednesday Night CX Week 5  - Ranch Club,2015-10-14,Men A,8,18,285.9933157777,
Rolling Thunder,2016-10-22,Men Elite Cat 1/2,24,25,350.21402958019,
2017 Missoula Wednesday Night CX Week 3  - Ranch Club,2017-10-4,Men A,12,16,383.2577649794,
2017 Missoula Wednesday Nite CX Series Week 4 - Old Thunder,2017-10-11,Men A,20,20,411.22998791068,
Rolling Thunder,2017-10-28,Cat 1/2 Men Elite,23,25,385.78079104752,
2018 Missoula Wednesday Night CX Week 1 Old Thunder,2018-09-26,Men A,11,16,370.93829129808,
2018 Missoula Wednesday Night CX Week 2 Ranch Club,2018-10-3,Men A,11,14,357.72387821441,
2018 Missoula Wednesday Night CX Week 3 Ranch Club,2018-10-10,Men A,16,16,464.70738999835,
Rolling Thunder Cyclocross,2018-11-3,Cat 1/2 Men Elite,13,14,343.76825089966,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Singlespeed,5,40,303.841954802,
Missoula Wednesday Night Cyclocross Week 3 - Ranch Club,2019-10-9,Men A,8,13,343.53399847481,
Missoula Wednesday Night Cyclocross Week 5 - Old Thunder,2019-10-23,Men A,10,13,366.45151956011,
2019 Missoula Wednesday Night CX Week 6 Rolling Thunder Preview,2019-10-30,Men A,12,14,369.03348153772,
Skills and Thrills,2021-09-18,Men's A,10,11,357.98940762685,
2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Men A,17,19,359.29497221501,
2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Men A,18,20,347.25060232158,
2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Men A,20,21,402.91875825442,
2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Men A,14,16,384.80304799407,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - MT Bike Baggies - Only 3 Laps Male Results,4,25,391.7602900484,
