Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - B Masters - 35-54,12,59,437.56698510541,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Master 35/45+,34,65,426.61869510399,
Granogue Cross UCI C2,2009-10-17,B Masters,32,67,510.57353770742,
Beacon Cross,2009-10-31,Cat 2/3/4 Master Men 35+,11,56,389.37869206758,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,B Masters,17,44,441.83935810377,
USGP Mercer Cup Day 1,2009-11-14,Master 35+,50,51,491.28772339776,
USGP Mercer Cup Day 2,2009-11-15,Master 35+,47,52,457.54136957456,
Nittany Lion Cross,2010-09-12,Men Open Master 35-99 ,13,78,357.39234958953,
Charm City Cross,2010-09-18,B Masters,18,93,402.57992777246,
WhirlyBird 'Cross,2010-09-26,Category:       B Masters            ,10,103,357.8877001902,
Hillbilly Hustle V.5,2010-10-3,Men Masters  35-44 ,22,35,446.78656985319,
Granogue Cross Day 1,2010-10-16,Category:        B Masters,28,84,424.99317669608,
Granogue Cross Day 2,2010-10-17,Category:         B Masters,24,87,402.13306942697,
Beacon Cross,2010-10-30,B Masters,16,70,382.88534158932,
HPCX,2010-10-31,Cat 2/3/4 Master Men 35+             ,7,83,319.72533816785,
First State Velo Sport Xross,2010-11-6,Category:        B Masters         ,6,57,349.14818705911,
Phelps School Cyclocross,2010-11-13,Masters 35+/45+ MEN,15,44,352.28679807697,
Whitmore Super Cross Cup Day 1,2010-11-20,Masters 35+ (2-4),10,29,391.04180741663,
Pennsylvania State Championships,2010-11-27,CAT 3-4 MEN,13,24,427.02748905192,
Nittany Lion Cross Day 1,2011-09-10,Men 2/3/4  ,47,71,440.65369235363,
Nittany Lion Cross Day 2,2011-09-11,Men 2/3/4  ,41,59,455.22158623478,
Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,68,106,442.55251982746,
Whirlybird Cross,2011-09-25,Cat 2/3/4 Men                     ,37,90,413.50604348089,
Hillbilly Hustle v6,2011-10-2,Category 3 Men,20,38,413.20990064245,
Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,55,127,425.50363718367,
Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,58,124,429.93799349762,
HPCX,2011-10-30,Cat 1/2/3/4 Masters Men 35+,33,43,405.88167494296,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 35+,22,33,373.02031734225,
Kutztown Cross,2011-11-20,Men Masters 2/3/4  ,14,32,396.73376632553,
Phelps School Cross,2011-12-4,Men Masters  35-39,8,15,343.26176960453,
Nittany Cross Day 1,2012-09-15,Masters 35+ 1/2/3/4,42,64,377.16447413043,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 35+      ,37,65,413.30426215091,
Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Men 35+,67,95,495.1672690446,
Independence Cross,2014-09-13,Men Masters 40+ Cat 1/2/3,16,18,465.51863168295,
Town Hall Cross,2014-09-27,MASTER 45+ MEN,30,63,481.06751478857,
Caffeinated Cross,2014-10-4,Men 40-49 Master,19,21,557.53264127621,
Whirlybird Cross,2014-10-11,Men CAT 1-4 45+ Masters,41,64,456.39365435019,
Cooper River Cross CRCX,2014-10-12,Men 40-49 Master,16,25,481.37589876139,
HPCX Day 2,2014-10-19,Men 45+ Masters,24,34,459.36525243295,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 45+ Masters,23,41,474.13938215224,
Stoudts Cross,2014-11-2,Men CAT 1-4 45+ Masters,30,38,504.51125565636,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 45+ Masters,39,51,467.43216313787,
Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,51,77,455.97130497799,
Town Hall Cross,2015-09-19,Men Masters 45-54,23,50,393.71499244532,
Cooper River Cross CRCX,2015-10-3,Men Masters 40+,21,29,401.09432503185,
West Chester Cross Classic IV,2015-10-18,Men 45-49 Masters,16,32,400.39459500013,
Whirlybird 'Cross,2015-10-24,Men Masters 45+,22,46,356.8320192797,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 45-49 Masters,15,33,346.33459832102,
Granogue Cross,2016-09-4,Men Masters 45+ Cat 1/2/3/4,22,46,384.73178658298,
Fair Hill Cross,2016-09-10,Men Masters 45+,31,47,423.80448971912,
Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,38,74,400,
Town Hall Cross,2016-09-24,Mens Masters 45+ (1/2/3/4),31,46,463.18079907832,
Caffeinated Cross,2016-10-2,Men Masters 40+,8,13,415.91173078227,
West Chester Cross Classic V,2016-10-16,Men Masters 45+,18,46,385.34165954789,
Whirlybird CX,2016-10-22,Men Masters 45+,25,48,391.70971586535,
HPCX Day 1,2016-10-29,Men Masters 45+,33,63,398.7529297411,
Granogue Cross,2017-09-3,Men Masters 45+,23,34,494.31640594992,
Whirlybird Cross,2017-09-10,Men Masters 45+,30,61,419.55798694302,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,34,72,392.64387142836,
Town Hall Cross,2017-09-23,Men Masters 45-54,22,40,433.17273921998,
Caffeinated Cross,2017-10-7,Men Masters 40+,6,15,400.68205970256,
West Chester Cross Classic VI,2017-10-15,Men Masters 45+,DNF,32,620.44148848608,
Crossasaurus Awesome ,2017-10-22,Men Masters 45+,18,31,396.73783496874,
HPCX Day 1,2017-10-28,Men Masters 45+,31,53,423.65887212342,
Fair Hill CX,2017-11-4,Men  Masters 45+,19,34,422.87448772218,
Granogue Cross,2018-09-2,Men Masters 40+,34,48,413.28822057789,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 40+,45,58,428.19138315677,
Cooper River Cross CRCX,2018-09-30,Men Masters 40+,27,32,470.33300144305,
Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,14,73,388.21283523616,
West Chester Cross Classic VII,2018-10-14,Men Masters 40+ Cat3/4/5,5,14,449.46116427674,
Swashbuckler Cross,2018-11-3,Men Masters 40+ Cat3/4/5,6,18,426.28792168442,
Sly Fox Cross,2018-11-11,MENS 3/4 (B),28,47,425.89667216727,
Carpenter Cross,2019-09-7,Men Masters 50+,11,30,434.32671532787,
Whirlybird Cross,2019-09-8,Men Masters 50+,18,36,431.39716299407,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 50+,26,41,463.25440874801,
Town Hall Cross,2019-09-21,Mens Masters 50+ (1/2/3/4/5),19,31,483.10531750632,
Crossasaurus Awesome '19,2019-10-6,Men Masters 50+,12,28,458.15045850699,
Charm City Cross Day 1,2019-10-12,Men Masters 40+ Cat3/4/5,31,75,443.09512504516,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men 50+ Cat 1/2/3/4,22,25,561.07014079137,
