Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Masters Men 35+,30,76,508.21590177066,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Masters Men 35+,20,65,476.97254812174,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 4 Masters 35+,18,64,461.75489268272,
CrossWord CX Challenge,2019-10-19,Category 4 Masters 35+,2,9,474.01732555686,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Masters 35+,13,72,436.9057144262,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Masters 35+,17,54,458.1102342389,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 4 Masters Men 35+,10,45,437.83088839598,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 4 Masters 35+,6,52,399.6290338082,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 4 Masters 35+ Men,8,56,412.02343374931,
Cross Crusade: Kruger Farm,2019-11-17,Category 4 Masters 35+,8,71,400.89117825703,
Bridge City CX,2019-11-24,Open Masters Men 35+ 3/4,21,76,405.19308281744,
Corn Cross,2021-09-18,Category 4 Masters 35+,DNF,27,620.61970340264,
Vanport CX,2021-09-25,Category 4 Open Masters 35+,7,32,390.83020224957,
Heiser Farms CX,2021-10-2,Category 4 Masters 35+,DNF,19,612.180244596,
Zaldercross,2021-10-3,Category 4 Masters 35+,4,23,424.80541929801,
Bridge City CX Day 1,2021-10-9,Open Category 4,DNF,16,578.34272684566,
Bridge City CX Day 2,2021-10-10,Open 35-39,11,17,416.0548480939,
Bridge City CX Day 2,2021-10-10,Open 4,2,21,402.40084411776,
Washougal Cyclocross,2021-10-16,Category 4 Open Masters 35+,2,26,382.80637285835,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Masters Open 35+,5,46,408.79255531319,
Cyclocross Crusade Heron Lakes,2021-10-24,Singlespeed Open,24,63,356.1694048641,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 4 Masters Open 35+,2,32,390.68242013266,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 4 Masters Open 35+,1,35,371.70099123812,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Singlespeed Open,25,63,368.22555296862,
Cyclocross Crusade Rainier High School,2021-11-7,Category 4 Masters Open 35+,4,43,383.50060643108,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 4 Masters Open 35+,4,47,374.23962791683,
Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Open,41,78,415.58900975161,
Cyclocross Crusade: Barton Park,2021-11-21,Category 4 Masters Open 35+,7,44,385.49151936563,
Extreme CX Port Angeles Day 1,2021-11-27,Mens Cat 4/5,3,8,400.4420191097,
Extreme CX Port Angeles Day 2,2021-11-28,Mens Cat 4/5,2,10,377.702430919,
