Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,86,132,604.8684659076,
Charm City Cyclocross Day 2,2012-09-23,Cat 4 Men,69,98,600.10326978952,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 45+,53,69,535.78317352725,
Cooper River Cross CRCX,2012-10-14,Men Cat 4  40-99,18,28,566.32269806446,
West Chester Cross Classic,2012-10-21,Men Masters  45-54,37,51,588.77134914899,
Independence Cross,2012-10-27,Men Cat 4 Master 40+ ,13,19,585.68321361032,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 45+        ,DNF,43,594.45789741311,
Crossasaurus Awesome,2012-11-11,Men Masters  45-54,28,36,647.22514771702,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,89,111,601.12947801669,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 4/5,55,92,563.62965850027,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,DNF,85,609.3033955718,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,57,71,610.07765236666,
Cooper River Cross,2013-10-13,Men Cat4/5  40+,17,24,578.97861994041,
West Chester Cross Classic,2013-10-20,Men Masters  45+,35,46,535.34733603884,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 45-54,34,47,587.13777965142,
Swashbuckler Cross,2013-11-2,MASTER MEN 45+,22,30,497.17119814933,
Stoudts Cross,2013-11-3,MEN MASTERS 45+ ( 1/2/3/4 ),23,33,519.50279075339,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 45+,43,50,543.23660814082,
Kutztown CX Day 1,2013-11-16,Men Masters  45+,35,45,599.24264810641,
Kutztown CX Day 2,2013-11-17,Men Masters  45+,34,40,512.66958095219,
2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 45+,25,38,480.12873735771,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  45+,26,26,516.7229574374,
Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,84,92,609.23059693197,
Independence Cross,2014-09-13,Men Masters 40+ Cat 4/5,3,8,520.19487461569,
Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Men 45+,23,34,465.24206760969,
Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,69,75,566.72572532621,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,60,78,510.42370020799,
Town Hall Cross,2014-09-27,MASTER 45+ MEN,41,63,577.06180035781,
Caffeinated Cross,2014-10-4,Men 40+ Cat 4,7,17,539.57714311591,
Whirlybird Cross,2014-10-11,Men CAT 1-4 45+ Masters,49,64,503.60469368541,
Cooper River Cross CRCX,2014-10-12,Men 40+ Cat 4,8,19,525.34772897487,
West Chester Cross Classic,2014-10-19,Men CAT 1-4 45+ Masters,36,50,562.43358228321,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 45+ Masters,42,51,486.88441157677,
Mill Creek CX,2014-11-9,Men 40+ Cat 4,DNF,14,655.19173998428,
Kutztown CX Day 1,2014-11-15,Men 45+ Masters,26,30,448.18227746278,
PACX Finale @ WCCX,2014-11-23,Men 45+ Masters,34,34,596.43329457771,
Cross of the Corn CX Race!,2015-08-30,Men 45+ MASTER,DNF,26,510.03539713418,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 45+ p/b BIKE LINE,41,52,481.67888301297,
Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,67,77,530.59971161531,
Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,57,68,506.3124141454,
Town Hall Cross,2015-09-19,Men Masters 45-54,39,50,503.29875530681,
Cooper River Cross CRCX,2015-10-3,Men Masters 40+ Cat4,8,17,536.82716970787,
Caffeinated Cross,2015-10-4,Men Masters 40+ Cat 4,4,12,485.0983094094,
Charm City Cross Day 1,2015-10-10, Men 45+,57,79,473.85479591755,
Charm City Cross Day 2,2015-10-11,Men 45+,64,81,473.24335380134,
West Chester Cross Classic IV,2015-10-18,Men 45-49 Masters,26,32,499.6258497932,
West Chester Cross Classic IV,2015-10-18,Men 40-44 Masters,7,20,470.99008447804,
Whirlybird 'Cross,2015-10-24,Men Masters 45+,38,46,459.79570761493,
Swashbuckler Cross,2015-10-31,Men CAT 1-4 45+ Masters,15,18,458.36630870808,
Swashbuckler Cross,2015-10-31,Men CAT 4-5 40+ Masters,4,13,477.83890288389,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men 45-49 Masters,35,41,591.07013093045,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men 40-44 Masters,8,21,504.49506704418,
Granogue Cross,2016-09-4,Men Masters 45+ Cat 1/2/3/4,38,46,506.87749391916,
Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,58,74,500.00804065928,
Nittany Lion Cross Day 2,2016-09-18,Master Men 45+,46,57,489.84768447775,
HippoCross,2016-10-1,Men Masters 40+ Cat4/5,15,45,490.28741623346,
Caffeinated Cross,2016-10-2,Men Masters 40+ Cat4/5,27,28,662.75693660709,
Cooper River Cross CRCX,2016-10-15,Men Masters 45+,33,46,519.006189946,
West Chester Cross Classic V,2016-10-16,Men Masters 45+,30,46,503.79653730294,
West Chester Cross Classic V,2016-10-16,Men Masters 40+ Cat4/5,11,16,597.51989784721,
Crossasaurus Awesome '16,2016-10-23,Men Masters 45+,26,33,494.82562199271,
Swashbuckler Cross,2016-11-5,Men 45-49 Masters,DNF,26,575.79149344256,
Kutztown,2016-11-12,Men  Masters 45+,24,30,416.59476244072,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men 45-49 Masters,32,43,540.18399030117,
West Chester Cross Classic #2,2016-11-20,Men Masters 45+,DNF,30,512.17316992533,
