Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #1,2012-09-23,Men C35+,7,13,584.04359127322,
Sacramento CX #2,2012-10-7,Men C35+,9,11,660.51992885423,
Sacramento CX #3,2012-10-21,Men C35+,12,17,605.82094647035,
Sacramento CX #5,2012-11-4,Men C35+,12,15,605.17860498036,
Sacramento CX #6,2012-11-18,Men C35+,11,14,582.7638049382,
Sacramento CX #7,2012-12-9,Men C35+,7,10,566.38342787157,
Sacramento CX #8,2012-12-16,Men C35+,7,11,565.12228856333,
Sacramento CX Lagoon Valley Park,2013-09-21,Men C35+,8,13,556.6006849148,
West Sacramento CX Grand Prix,2014-09-6,Men C35+,15,17,619.88033834544,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men C35+,13,19,578.18753262258,
Sacramento CX #2,2014-10-19,Men C35+,17,29,551.44455716348,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men C35+,29,32,630.40570982492,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men C35+,21,29,599.93123204167,
Sacramento CX #5 -  Miller Park,2014-12-7,Men C35+,16,26,559.63658578459,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men C35+,22,29,602.03620695079,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men C35+,18,22,612.94966429271,
Sacramento CX #8,2015-01-17,Men C35+,38,40,660.48193945064,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 45+ Cat 4/5,33,40,625.11947185971,
Sacramento CX #1,2015-09-27,Men C45+,21,31,568.39745712033,
Sacramento CX #2,2015-10-11,Men C45+,23,31,588.47451125959,
Sacramento CX #3,2015-10-25,Men C45+,27,36,581.01748049376,
Sacramento CX #5,2015-11-1,Men C45+,22,28,604.6346781765,
Sacramento CX #7- Miller Park,2015-12-5,Men C45+,22,24,636.09399709719,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men C45+,21,26,605.89453211404,
