Race Name,Race Date,Category Name,Place,Total Racers,Points
Amesbury Cross,2008-09-14,Women's 3/4,17,25,609.07062687597,
Sucker Brook Cross,2008-09-21,3/4 Women                               34 starter,17,31,619.7237088757,
Quad Cross,2008-09-28,Women 3/4,13,23,637.78034566128,
Coonammesset Eco Cross,2008-10-5,Women 4,8,18,538.85179100411,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Women                       62 starters,55,57,732.88416515787,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Women                       65 starters,40,58,666.03492225729,
Canton Cup,2008-10-19,Cat 34 Women,16,37,608.77780822424,
MRC Cross,2008-10-25,Women 3/4,11,22,598.01919686453,
18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Women                                   55,27,52,610.89173772416,
Plymouth Cyclo Cross,2008-11-8,WOMEN CAT 4,4,15,569.15388915877,
Plymouth South Cyclocross,2008-11-9,WOMEN 4,3,17,552.78522535504,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 3/4 Women,12,25,615.42820315812,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Women                             39 start,17,39,544.99628854782,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Women                             38 start,20,37,626.548332235,
The Ice Weasels Cometh,2008-12-13,Cat 4 Women,3,16,559.16878374298,
New Jersey State Fair SpectaCross,2009-07-31,Cat Novice (Men & Women),13,30,544.70702521969,
New Jersey State Fair SpectaCross,2009-08-1,Cat Novice/Intermediate Women B Juniors (M/F) ,1,8,,
Blunt Park Cyclocross Race,2009-08-23,Women,13,16,580.39858362916,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Women,7,10,,
Quadcross,2009-09-13,Women P/1/2/3,17,18,612.51076165367,
Quadcross,2009-09-13,Women 3/4,9,28,534.5460473768,
Sucker Brook 'Cross,2009-09-20,3/4 Women                   ,10,34,534.68903655474,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3/4 Women                       ,12,21,616.38979374204,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3/4 Women                                     ,4,17,507.17863758731,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3/4 Women                                     ,14,75,464.9733685574,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3/4 Women                              ,13,59,492.46114620861,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3/4 Women                                ,13,44,557.84869361964,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3/4 Women                                   ,9,52,499.15194851793,
Casco Bay Cyclocross Race,2009-10-17,3/4 Women,3,5,,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 123 Women,16,24,526.16794308958,
Canton Cup,2009-10-31,Women Cat 34,6,37,516.88301543312,
Orchard Cross at Applecrest Farm,2009-11-1,Womens 1/2/3,5,6,,
Cycle-Smart International Day 1,2009-11-7,Cat 3/4 Women                                     ,16,41,522.24768520468,
Cycle-Smart International Day 2,2009-11-8,Cat 3/4 Women                                  ,29,44,618.79397497332,
USGP Mercer Cup Day 1,2009-11-14,Women 3/4,12,31,528.47456228274,
USGP Mercer Cup Day 2,2009-11-15,Women 3/4,13,30,552.25192622427,
Baystate Cyclocross Day 1,2009-11-28,Cat 3/4 Women                                     ,5,32,487.93830954999,
Baystate Cyclocross Day 2,2009-11-29,Cat 3/4 Women                                 ,5,35,508.08041403723,
NBX G.P. of Cross Day 2,2009-12-6,Cat 3/4 Women                               ,6,31,491.05098702668,
The Ice Weasels Cometh,2009-12-12,Cat 1/2/3 Women,7,13,477.69061867183,
Surf City #5 - Aptos High,2010-01-10,Category B Women,4,5,,
Blunt Park Cyclocross Race,2010-08-22,WOMEN OPEN,11,21,500,
Quad Cross,2010-09-12,Women 3/4,10,46,494.67734686164,
Green Mountain Cyclocross Day 1,2010-09-18,Women 3/4                                        ,10,36,519.31882929823,
Noreaster Cross at Loon Mountain,2010-09-25,Cat 3/4 Women                               ,7,22,517.10668164814,
Sucker Brook Cross,2010-09-26,3/4 Women                             ,6,49,490.98016913651,
GP of Gloucester Day 1,2010-10-3,Cat 3/4 Women                              ,12,99,440.07795210312,
GP of Gloucester Day 2,2010-10-4,Cat 3/4 Women                              ,14,88,460.90050671162,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Women                   ,14,28,490.76744683011,
Providence Cyclocross Festival Day 1,2010-10-9,Women 3/4                                         ,9,62,449.74783414645,
Providence Cyclocross Festival Day 2,2010-10-10,Women 3/4                                         ,7,67,438.61502724144,
Granogue Cross Day 1,2010-10-16,Category:        B Women,6,46,439.98505320638,
Granogue Cross Day 2,2010-10-17,Category:         B Women,6,46,443.45452930433,
Downeast CX Day 1,2010-10-23,Women 3/4              ,9,34,465.8244125934,
Downeast CX Day 2,2010-10-24,Women 3/4                          ,9,33,479.68239339728,
Canton Cup,2010-10-30,Cat 34 Women,2,43,420.60181157201,
Cycle-Smart International Day 1,2010-11-6,Women 3/4                                         ,5,75,391.56273072177,
Cycle-Smart International Day 2,2010-11-7,Women 3/4                                         ,11,74,423.5788026999,
Plymouth Cyclocross - Course 1,2010-11-13,Elite Women,7,10,484.97022146814,
Boston Road Club CX at Shedd Park,2010-11-21,3/4 Women                               ,7,40,481.42160973698,
Baystate Cyclocross Day 1,2010-11-27,Women 3/4                                         ,11,55,438.34097282435,
Baystate Cyclocross Day 2,2010-11-28,Women 3/4                                         ,14,55,476.35058667767,
The Ice Weasels Cometh,2010-12-11,Cat 1/2/3 Women,6,14,446.8958502331,
New England Championships,2010-12-18,Open Women                                        ,10,19,449.02222975493,
Limestone Cross at the Kiln,2011-01-15,CAT 3-4 WOMEN,1,3,,
Monson Cyclocross RAce,2011-08-27,Open Women,12,23,492.63047974029,
Quad Cross,2011-09-11,Women 3/4,6,39,492.11212295554,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Women                                 ,18,47,531.33131882741,
Green Mountain CX Day 2,2011-09-18,Amateur Women,19,45,540.33653670323,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Women,21,103,462.32414386966,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Women,37,100,535.14181564972,
The Night Weasels Cometh,2011-10-5,Cat 1/2/3 Women,25,28,629.76583520986,
Granogue CX Day 1,2011-10-15,Cat 3/4 Women   ,10,58,476.05369904889,
Granogue CX Day 2,2011-10-16,Cat 3/4 Women    ,9,55,470.19885912984,
DCCX,2011-10-23,Women Cat 34,2,45,448.81900436945,
Canton Cup,2011-10-29,Elite Women,13,13,515.72788623047,
Cycle-Smart International Day 1,2011-11-5,UCI Elite Women                                   ,38,41,563.20358325744,
NBX GP of Cross Day 2,2011-12-4,UCI Elite Women,29,30,574.4477421967,
The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Women,26,31,585.00630451488,
Quad Cross 2012,2012-09-9,Pro/1/2/3 Women,11,12,502.56844066456,
Blandford Beer Cross,2012-09-15,WOMEN OPEN,2,17,427.59562247563,
2012 Sucker Brook Cyclocross,2012-09-23,Pro/1/2/3 Women,20,20,537.90282878629,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Women,47,52,513.67693279599,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Women,42,48,507.86723603152,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Women's 123,7,8,505.602599196,
DCCX presented by Raleigh Bicycles,2012-10-21,ELITE CAT 1-2-3 WOMEN,32,35,581.47309247164,
Canton Cup Cyclocross Race,2012-10-27,Women Cat 1/2  ,12,21,498.78681274841,
Cycle-Smart International Day 2,2012-11-4,UCI Elite Women,31,36,515.80768402978,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Women Cat. 1-3,10,20,474.67534231838,
Northeast Velo Cross,2012-11-17,Women Category 1/2/3,10,17,463.37515185552,
Baystate Cyclocross Day 1,2012-11-24,UCI Elite Women,29,33,504.57066790505,
Baystate Cyclocross Day 2,2012-11-25,UCI Elite Women,27,29,472.42634343854,
DAS Beaver Cross,2012-12-9,Open Women,4,9,442.67610762745,
New England Regional CX Championships,2012-12-16,Elite Women 1-3,8,12,440.2204616985,
Sucker Brook Cyclocross,2013-09-22,Pro/1/2/3 Women,11,15,468.20090964948,
Gran Prix of Gloucester Day 1,2013-09-28,Women UCI Elite,49,55,532.16791117814,
Gran Prix of Gloucester Day 2,2013-09-29,Women UCI Elite,46,55,539.69311896829,
The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Women,15,34,451.2968783153,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,WOMENS OPEN,5,8,481.91119562918,
Minuteman Road Club CX Race,2013-10-13,Women (Cat 1/2/3),11,22,479.25364258899,
Canton Cup,2013-10-26,Women 1/2/3,17,23,536.31897485247,
Orchard Cross at Applecrest Farm,2013-10-27,WOMEN CAT 1/2/3,15,19,485.8874172228,
Cycle-Smart International Day 1,2013-11-2,UCI Elite Women                                   ,29,35,513.62788951115,
Cycle-Smart International Day 2,2013-11-3,Women UCI Elite,29,34,513.62788951115,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Women CAT 1/2/3,7,16,454.69918524952,
New England Regional Cyclocross Championships Day 2,2013-11-24,Elite Women 1-3,7,8,488.61027324065,
Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Women,28,33,500.66041664726,
NBX Grand Prix Day 1,2013-12-7,UCI Elite Women,28,33,503.10846515326,
NBX Grand Prix Day 2,2013-12-8,UCI Elite Women,27,31,504.57877298277,
2014 Sucker Brook Cyclocross,2014-09-21,Women Cat 1/2/3,13,15,542.21157270483,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Pro/Cat Open,50,58,539.41787981494,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Pro/Cat Open,48,55,546.23656354809,
The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Women,22,37,516.33050280446,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Women,55,62,504.56595912329,
Mansfield Hollow Cyclocross,2014-10-11,Women Cat 1/2/3,5,7,493.16711128177,
Canton Cup Cyclocross Race,2014-10-25,Women Cat 1/2/3,12,19,502.79902994352,
Cycle-Smart International,2014-11-1,UCI Elite Women,35,41,511.10184777739,
Cycle-Smart International - Day 2,2014-11-2,UCI Elite Women,34,39,554.97039874269,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Women Cat 1/2/3,10,15,464.19396709528,
CHESHIRE CROSS '14,2014-11-15,WOMEN PRO-CATEGORY 3,10,12,536.5622635319,
Cyclocross at White Park,2016-09-17,Women Cat 1/2/3/4 Single Speed,3,5,,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Women,25,27,593.82578744618,
Crosstobeerfest,2016-10-19,Elite Women (Cat 1/2/3)*,8,9,558.85497757482,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,90,93,500.45833191096,
Quad CX 2017,2017-09-10,Women Cat 1/2/3,15,16,507.31291338788,
Cyclocross at White Park,2017-09-16,Women Open Single Speed,6,8,503.76603195683,
Mansfield Hollow Cyclocross,2017-10-7,Women Cat 1/2/3,8,10,603.41225464968,
Crosstobeerfest,2017-10-18,Elite Women (aka 1/2/3),14,19,550.91771956812,
Really Rad Festival of Cyclocross,2017-11-5,Women Pro/1/2/3,8,8,537.95236255465,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,79,84,485.88179997179,
Battle at the Snake Den,2017-11-18,ELITE WOMEN,2,2,,
Verge Sport - BOSSCROSS,2017-12-16,Women Pro/1/2/3,15,15,551.87492681139,
Gateway Hills CX,2018-09-16,Women Cat 1/2/3,17,19,561.06670388703,
Crosstobeerfest,2018-10-17,Zanconato Singlespeed Women,4,11,536.50394395767,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Master  40+,24,25,587.66805029132,
Secret Squirrel CX,2018-11-24,Zanconato Womens Singlespeed Open,4,8,554.34729963113,
Gateway Hills CX,2019-09-15,Women Cat 1/2/3 Master 40+,8,10,590.43393538404,
Midnight Ride of Cyclocross,2019-09-21,Women Single Speed,7,11,532.70819504074,
Deer Farm CX,2019-09-28,Single Speed Open,21,24,534.56085592872,
The Night Weasels Cometh,2019-10-4,Singlespeed Women,9,9,690.99699670122,
Mansfield Hollow Cyclocross,2019-10-12,Women Open Single Speed,3,8,517.72396730935,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Master  40+,11,16,538.49359898034,
Northampton International Cyclocross Day 1,2019-11-9,Women Master/Junior,25,33,559.09508344195,
Northampton International Cyclocross Day 2,2019-11-10,Women Master/Junior,25,28,576.75030845491,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,OPEN SINGLE SPEED (MEN AND WOMEN),31,41,530.09606238543,
NBX GP of Cross Day 1,2019-12-7,Women  Masters 40+,20,21,595.31900243231,
NBX GP of Cross Day 2,2019-12-8,Women  Open 40+,19,22,560.77653037963,
