Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Trophy Cup,2022-09-27,Open Beginner,45,65,573.96774193548,
Portland Trophy Cup,2022-10-4,Open Beginner,41,50,588.6,
'Cross Crusade - Rainier High School,2022-10-9,Beginner Open,13,23,549.70385728761,
'Cross Crusade - Heron Lakes,2022-10-16,Beginner Open,24,39,565.38860115774,
'Cross Crusade - PIR Infield,2022-10-23,Beginner Open,39,42,657.81924893249,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Beginner Open,14,18,592.80958710774,
'Cross Crusade - Fernwood Quarry,2022-11-13,Beginner Open,13,25,542.15518317838,
'Cross Crusade - Barton Park,2022-11-20,Beginner Open,21,37,562.44139835455,
Portland Trophy Cup,2023-09-26,Open 3/4 35+,61,67,480.41924060518,
Portland Trophy Cup,2023-10-3,Open 3/4 35+,65,72,500.12837655325,
Portland Trophy Cup,2023-10-10,Open 3/4 35+,58,63,505.24399732623,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 4 Masters Open 35+,41,48,533.09536014951,
Portland Trophy Cup,2023-10-17,Open 3/4 35+,63,69,490.91543049039,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 4 Masters Open 35+,42,44,530.32046349983,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 4 Masters Open 35+,27,33,499.8906560338,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 4 Masters Open 35+,32,33,536.80447458188,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 55-59,21,21,564.17400486336,
Cyclocross Crusade: Fernwood,2023-11-5,Category 4 Masters Open 35+,28,34,509.88674059572,
'Cross Crusade: Rainier,2023-11-12,Category 4 Masters Open 35+,23,31,514.42684273054,
