Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,123475,Garret,Holbrook,,,,540,466.4412110143,
Beginner Men,2,123476,Jeffrey,Whitaker,,,,540,473.12837364936,
Beginner Men,3,115506,Ben,Iwasa,,,,566.26309769752,479.81553628443,
Beginner Men,4,123477,Jared,Cozzocrea,,,,540,486.50269891949,
Beginner Men,5,113756,Drew,Trapnell,,,,590.68727299898,493.18986155455,
Beginner Men,6,123478,Jerry,Pruiett,,,,540,499.87702418962,
Beginner Men,7,50401,Jacob,Smith,PDX Devo Junior Cycling,,,440.31741053971,506.56418682468,
Beginner Men,8,123479,Charlie,Douthwaite,,,,540,513.25134945974,
Beginner Men,9,115461,Stephen,Zadrozny,,,,474.6935954353,519.93851209481,
Beginner Men,10,123480,Phillip,Kirkland,,,,540,526.62567472987,
Beginner Men,11,123481,Brad,Crowe,,,,540,533.31283736494,
Beginner Men,12,123307,Dennis,Sweeten,,,,540,540,
Beginner Men,13,123482,Mark,Timby,,,,540,546.68716263506,
Beginner Men,14,35537,Curtis,Miller,,,,540,553.37432527013,
Beginner Men,15,92402,Collin,Turner,,,,513.65731318202,560.06148790519,
Beginner Men,16,123483,Ross,Lafontane,,,,540,566.74865054026,
Beginner Men,17,110293,Jason,Fleming,Athletes Lounge Cycling Team,,,637.52958945195,573.43581317532,
Beginner Men,18,123484,Bryan,Gauntt,,,,540,580.12297581038,
Beginner Men,19,111742,Spencer,Dandy,Athletes Lounge Cycling Team,,,619.13318147429,586.81013844545,
Beginner Men,20,109968,Reyaz,Rohani,,,,657.82131323899,593.49730108051,
Beginner Men,21,54203,David,Adkins,Athletes Lounge Cycling Team,,,620.17036369872,600.18446371557,
Beginner Men,22,123485,Sctt,Mizec,,,,540,606.87162635064,
Beginner Men,DNF,123486,Aaron,Kravitz,,,,540,620.24595162077,
Beginner Women,1,123487,Wmily,Krug,,,,600,558.15335866428,
Beginner Women,2,110827,Gina,Grinstead,,,,650.01147223943,568.61501899821,
Beginner Women,3,111825,Cindy,Werhane,Athletes Lounge Cycling Team,,,610.49972330817,579.07667933214,
Beginner Women,4,94497,Kristen,Ash,Athletes Lounge Cycling Team,,,616.545879873,589.53833966607,
Beginner Women,5,123488,Mary,Grace baxendale,Athletes Lounge Cycling Team,,,600,600,
Beginner Women,6,123489,Mary,Condron,,,,600,610.46166033393,
Beginner Women,7,105850,Britt,Hermanski,,,,611.17903610299,620.92332066786,
Beginner Women,8,84437,Jody,Rose,,,,600,631.38498100179,
Beginner Women,9,123490,Sandy,Goodson,Team Oregon presented by Laurelwood Brewing,,,600,641.84664133572,
Beginner Women,DNF,123491,Julie,Farrar,,,,600,662.76996200358,
Junior Men,1,50401,Jacob,Smith,PDX Devo Junior Cycling,,,,,
Junior Men,2,92402,Collin,Turner,,,,,,
Junior Men,3,103586,Carter,Hagedorn,PDX Devo Junior Cycling,,,,,
Junior Women,1,109501,Roxanna,Hart,Hapi-Go!,,,,,
Masters A 40+,1,9080,John,Weathers,Team Oregon presented by Laurelwood Brewing,,,341.83564270658,321.05929995117,
Masters A 40+,2,72582,Jeff,Turner,,,,492.0500529054,330.00081298893,
Masters A 40+,3,97394,Joshua,Degraff,Grouptrail Cycling,,,366.86305572496,338.94232602669,
Masters A 40+,4,28797,Mathew,Braun,Perthes Awareness p/b PANW,,,371.14203588073,347.88383906445,
Masters A 40+,5,23285,Steve,Chapin,Athletes Lounge Cycling Team,,,395.1453788102,356.82535210222,
Masters A 40+,6,9462,Chad,Smeltzer,Portland Bicycle Studio,,,350.67810437698,365.76686513998,
Masters A 40+,7,62485,Webster,Wilson,VMR Racing,,,417.445285512,374.70837817774,
Masters A 40+,8,3441,William,Alcorn,,,,425.20621749,383.6498912155,
Masters A 40+,9,16820,Danny,Weikel,Half Fast Velo presented by Ninkasi Brewing,,,464.31001239985,392.59140425326,
Masters A 40+,10,7538,Jeff,Standish,Therapeutic Associates Racing,,,342.25440885422,401.53291729103,
Masters A 40+,11,13086,David,Pedersen,Portland Bicycle Studio,,,465.88005819827,410.47443032879,
Masters A 40+,12,84428,Donald,Newlands,bicycleattorney.com,,,414.93206211838,419.41594336655,
Masters A 40+,13,30857,Jay,Rishel,Half Fast Velo presented by Ninkasi Brewing,,,482.61857590708,428.35745640431,
Masters A 40+,14,11976,Mike,Heenan,,,,443.14257080629,437.29896944207,
Masters A 40+,15,9004,Roger,Lloyd,Therapeutic Associates Racing,,,433.99775210562,446.24048247984,
Masters A 40+,16,29831,Rick,Boston,VMR Racing,,,463.72060079637,455.1819955176,
Masters A 40+,17,7452,Michael,Rabinowitz,Rebound/Tireless Velo,,,467.11160928313,464.12350855536,
Masters A 40+,18,21908,Dan,Porter,Cyclepath Racing,,,357.18578902352,473.06502159312,
Masters A 40+,19,67190,Steven,Thorne,,,,436.85301861148,482.00653463088,
Masters A 40+,20,39288,Jason,Musengo,Portland Bicycle Studio,,,415.99325864475,490.94804766865,
Masters A 40+,21,28010,Eric,Lanners,,,,431.50869531863,499.88956070641,
Masters A 40+,22,28827,Jerry,Inscoe,Hosmer Chiro/RPM Mortgage Cycling Team,,,539.81097826661,508.83107374417,
Masters A 40+,23,8983,Chauncey,Curl,Cyclepath Racing,,,414.18961018593,517.77258678193,
Masters A 40+,24,25128,Scott,Mares,Threshold Velo,,,505.78156380766,526.71409981969,
Masters A 40+,DNF,4170,Erik,Voldengen,Aeolus Endurance Sport/Cable Huston,,,487.18101915623,544.59712589522,
Masters A 40+,DNF,48531,Ted,Byram,bicycleattorney.com,,,393.83421222255,544.59712589522,
Masters B 40+,1,9479,Brian,Anthony,Portland Bicycle Studio,,,420,363.36706679288,
Masters B 40+,2,123492,Andrio,Abero,,,,420,373.18710773818,
Masters B 40+,3,120563,Jeff,Hough,,,,451.74743530055,383.00714868348,
Masters B 40+,4,27624,Patrick,Raney,,,,380.51009091078,392.82718962877,
Masters B 40+,5,16749,Peter,Rueegger,Team Mudman,,,442.47200044547,402.64723057407,
Masters B 40+,6,61844,Drew,Coleman,Swift Racing p/b 21st Ave. Bicycles,,,515.71805656354,412.46727151937,
Masters B 40+,7,80814,Robert,Jackson,,,,443.34961231905,422.28731246466,
Masters B 40+,8,45777,Chris,Roberts,Hammer Velo,,,453.47788298125,432.10735340996,
Masters B 40+,9,14710,Johnny,Burrell,Portland Bicycle Studio,,,398.91350803849,441.92739435525,
Masters B 40+,10,56524,Marcus,Marjama,Rebound/Tireless Velo,,,490.18888883784,451.74743530055,
Masters B 40+,11,81611,Gabriel,Cabatic,,,,435.2448835166,461.56747624585,
Masters B 40+,12,11930,Ryan,Morgan,Trusty Switchblade,,,467.95036131192,471.38751719114,
Masters B 40+,13,92391,Josh,Platis,,,,480.37224008256,481.20755813644,
Masters B 40+,14,48208,Steven,Ohlhaber,,,,463.81894996711,491.02759908174,
Masters B 40+,15,17739,Mike,Mercer,Grouptrail Cycling,,,463.92250784502,500.84764002703,
Masters B 40+,16,38717,Yuji,Sumimoto,,,,456.13372950538,510.66768097233,
Masters B 40+,17,7549,Trig,Rogers,bicycleattorney.com,,,475.82315613553,520.48772191763,
Masters B 40+,18,16902,Mark,Damon,Hutch's-Slocum-Co-Motion,,,448.28758215483,530.30776286292,
Masters B 40+,19,123493,John,Eighmey,,,,420,540.12780380822,
Masters B 40+,DNF,93210,Paul,Schoonover,Team S+M,,,470.97021769115,559.76788569881,
Masters B 40+,DNF,100668,Scott,A rider,Grouptrail Cycling,,,463.28495023669,559.76788569881,
Masters Men C 40+,1,94385,Jerrol,Lackey,Swift Racing p/b 21st Ave. Bicycles,,,485.87052841559,431.3434487586,
Masters Men C 40+,2,92450,Phillip,M trost,Team S+M,,,505.99282549037,437.75051236979,
Masters Men C 40+,3,77282,Spencer,Rockwell,,,,567.93618473832,444.15757598099,
Masters Men C 40+,4,10944,Scott,Kleiner,,,,459.61277567306,450.56463959218,
Masters Men C 40+,5,106343,Joseph,Hagedorn,Grouptrail Cycling,,,530.52528877145,456.97170320338,
Masters Men C 40+,6,95823,Dean,Maclean,Team Planet X USA,,,554.32598173058,463.37876681457,
Masters Men C 40+,7,126329,Chris,Page,,,,546.91397140525,469.78583042577,
Masters Men C 40+,8,73285,Eric,Hagstette,,,,519.56512903553,476.19289403696,
Masters Men C 40+,9,9253,Brett,Boyles,Therapeutic Associates Racing,,,461.18692854434,482.59995764816,
Masters Men C 40+,10,48318,Mark,Stoller,Stumptown Cycling Club,,,518.1178439737,489.00702125935,
Masters Men C 40+,11,80792,Kyle,Stephens,BeerMongers Cycle Club,,,520.58993482562,495.41408487054,
Masters Men C 40+,12,23429,Charles,Barrett,,,,563.75198867662,501.82114848174,
Masters Men C 40+,13,47346,Joe,Gomez,Team Mudman,,,501.80316184379,508.22821209293,
Masters Men C 40+,14,92445,Jeff,Hollister,Team Oregon presented by Laurelwood Brewing,,,513.60520787529,514.63527570413,
Masters Men C 40+,15,123494,Erik,Offner,,,,540,521.04233931532,
Masters Men C 40+,16,116703,D'arcy,Owen,,,,513.41508531018,527.44940292652,
Masters Men C 40+,17,111190,Dean,Bailey,,,,604.82426656874,533.85646653771,
Masters Men C 40+,18,94495,Joel,Sherman,,,,592.28249604937,540.26353014891,
Masters Men C 40+,19,56089,Craig,Deambrose,Trusty Switchblade,,,585.29702312394,546.6705937601,
Masters Men C 40+,20,123310,Michael,Perrotti,,,,540,553.07765737129,
Masters Men C 40+,21,9510,Jeff,Dill,Team Mudman,,,526.43636534602,559.48472098249,
Masters Men C 40+,22,64440,Todd,Bauch,Showers Pass MTB/CX Team,,,613.97760130476,565.89178459368,
Masters Men C 40+,23,67530,Mitch,Gold,Dr Will Bar,,,618.20702800947,572.29884820488,
Masters Men C 40+,24,123495,Chris,Rinchart,,,,540,578.70591181607,
Masters Men C 40+,25,97412,Greg,Eyerly,,,,565.25055468408,585.11297542727,
Masters Men C 40+,26,56176,Mike,Lurie,,,,540.52706029781,591.52003903846,
Masters Men C 40+,27,8904,Jason,Jones,Team Planet X USA,,,614.88151411526,597.92710264966,
Masters Men C 40+,28,83103,Jason,Ellis,,,,566.94658601883,604.33416626085,
Masters Men C 40+,29,106081,Bruce,Avery,Camas Bike and Sport p/b Sunset Audi,,,513.66967345539,610.74122987205,
Masters Men C 40+,30,118922,Ryan,Spaulding,,,,696.80623361303,617.14829348324,
Masters Men C 40+,31,24924,Bjoern,Brunner,,,,619.00587522355,623.55535709443,
Masters Men C 40+,32,45974,Ethan,Fuld,,,,626.88261312043,629.96242070563,
Masters Men C 40+,33,123496,Blaine,Conard,Team Mudman,,,540,636.36948431682,
Masters Men C 40+,34,52010,Jason,Harris,,,,651.43702081628,642.77654792802,
Masters Men C 40+,DNF,46718,David,Wrast,The Spokesmen,,,540,655.59067515041,
Men A,1,64913,Josh,Kelley,,,,258.30219247923,251.49513715172,
Men A,2,983,Molly,Cameron,Portland Bicycle Studio,,,240.53729278088,259.91380360099,
Men A,3,7439,Leland,Gilmore,,,,309.06380372186,268.33247005026,
Men A,4,5032,Colin,Rowan,Portland Bicycle Studio,,,337.68622188868,276.75113649953,
Men A,5,39244,Jeremy,Russell,PDX TI / HUB / RCB,,,320.26389962849,285.1698029488,
Men A,6,10032,Paul,Lacava,,,,336.46957776024,293.58846939807,
Men A,7,105853,Stephen,Hartzel,Metropolis Cycle Repair,,,420.23921100166,302.00713584734,
Men A,8,1127,Andrew,Boone,Team Oregon presented by Laurelwood Brewing,,,360.55496889269,310.42580229661,
Men A,9,77956,Ryan,Comeau,Portland Bicycle Studio,,,292.003972101,318.84446874588,
Men A,10,2611,Ryan,Weaver,Rapha/River City Bicycles,,,328.47030950223,327.26313519515,
Men A,11,68748,Anthony,Monteleone,Portland Bicycle Studio,,,403.18212333445,335.68180164442,
Men A,12,92424,Ryan,Menze,Team Oregon presented by Laurelwood Brewing,,,379.8516530598,344.10046809369,
Men A,13,48531,Ted,Byram,bicycleattorney.com,,,393.83421222255,352.51913454296,
Men A,14,11855,Stephen,Glass,,,,393.48337327064,360.93780099223,
Men A,15,106618,Marek,Litinsky,Portland Bicycle Studio,,,369.97084934791,369.3564674415,
Men A,16,113348,Nicholas,Wood,Team Oregon presented by Laurelwood Brewing,,,365.72162493535,377.77513389077,
Men A,17,86155,Summer,Newlands,PDX Devo Junior Cycling,,,408.82307943579,386.19380034004,
Men A,18,45081,Brian,Hart jr.,Hapi-Go!,,,356.46171615974,394.61246678931,
Men A,19,16801,Crossett,Freilinger,,,,425.53961647052,403.03113323858,
Men A,20,14675,Ira,Ryan,,,,365.53283393487,411.44979968785,
Men A,21,1128,Jeremy,Dunn,,,,368.74208553508,419.86846613712,
Men A,22,48547,Jake,Szymanski,,,,382.56860166656,428.28713258639,
Men A,23,97356,John,Hartnett,Team Oregon presented by Laurelwood Brewing,,,375.01858125819,436.70579903566,
Men A,24,64886,Cole,Lalomia,,,,301.27808918763,445.12446548493,
Men A,25,7459,Chip,Sloan,Gr�ndelbr�isers/Stewie Bicycles,,,424.10019298919,453.5431319342,
Men A,26,46754,Matthew,Smith,Swift Racing p/b 21st Ave. Bicycles,,,401.64382547533,461.96179838347,
Men A,27,57675,Cullen,Guinn,Trusty Switchblade,,,410.96864877837,470.38046483274,
Men A,28,92427,Sean,A carline,CX Pistols p/b Gigantic Brewing,,,373.07908098512,478.79913128201,
Men A,DNF,40027,Stephen,Bedford,Hosmer Chiro/RPM Mortgage Cycling Team,,,314.95620364293,495.63646418055,
Men A,DNF,77295,Daniel,Recordon,Portland Bicycle Studio,,,386.39271510381,495.63646418055,
Men A,DNF,123497,Russ,Lafleur,,,,220,495.63646418055,
Men A,DNF,9533,Joe,Santos,Cyclepath Racing,,,336.54647493525,495.63646418055,
Men A,DNF,46808,Nathan,Gibson,Portland Bicycle Studio,,,417.33297884263,495.63646418055,
Men B,1,109963,Jason,Elstad,Portland Bicycle Studio,,,406.19315874293,351.23011022977,
Men B,2,36121,Jacob,Hull,,,,403.25793936065,359.83888167937,
Men B,3,16718,Matt,Hutchinson,Portland Bicycle Studio,,,430.18458506032,368.44765312896,
Men B,4,87696,Daniel,Steinle,CX Pistols p/b Gigantic Brewing,,,466.31237747036,377.05642457856,
Men B,5,97319,Craig,Aaker,,,,396.98324773564,385.66519602815,
Men B,6,100759,Greg,Fleming,Team Oregon presented by Laurelwood Brewing,,,386.75942467288,394.27396747775,
Men B,7,92737,Stephen,Laurent,,,,391.46734469907,402.88273892734,
Men B,8,45325,Ben,Chinburg,CX Pistols p/b Gigantic Brewing,,,420.78118878014,411.49151037694,
Men B,9,67872,Kyle,Berg,,,,400,420.10028182654,
Men B,10,28023,Emerson,Webb,,,,463.69468601785,428.70905327613,
Men B,11,16830,Dennis,Stafford,,,,457.45636075476,437.31782472573,
Men B,12,118690,Christopher,San agustin,,,,483.3,445.92659617532,
Men B,13,56175,Simon,Robins,,,,467.30802267095,454.53536762492,
Men B,14,207642,Adam,Moore,Grouptrail Cycling,,,493.89624942009,463.14413907451,
Men B,15,66437,Billy,Holcomb,Trusty Switchblade,,,454.53536762492,471.75291052411,
Men B,16,7581,Chuck,Hood,,,,456.70160431066,480.3616819737,
Men B,17,80728,Sean,Cook,,,,509.22626658318,497.57922487289,
Men B,18,80728,Sean,Cook,,,,509.22626658318,497.57922487289,
Men B,19,45788,Jeremiah,Williams,Trusty Switchblade,,,501.35380095993,506.18799632249,
Men B,20,78750,Jonathan,Buck,,,,400,514.79676777208,
Men B,21,92419,Erik,Borghoff,,,,444.54216196099,523.40553922168,
Men B,22,95813,Josh,Anderson,Team Oregon presented by Laurelwood Brewing,,,524.80633090926,532.01431067127,
Men B,23,96690,Kiel,Fletcher,Athletes Lounge Cycling Team,,,448.37709525851,540.62308212087,
Men B,24,68708,Jerome,Leedy,,,,442.32442428346,549.23185357046,
Men B,25,16827,Matthew,Case,Trusty Switchblade,,,516.56128225247,557.84062502006,
Men B,DNF,20917,Zach,Rotstein,,,,400,575.05816791925,
Men B,DNF,9949,Khari,Gates,,,,467.81081609471,575.05816791925,
Men C,1,71176,Ross,Sherbak,Portland Bicycle Studio,,,498.12657270112,415.3671350494,
Men C,2,110282,Matthew,Piekutowski,,,,461.95939608505,422.27411450335,
Men C,3,123498,Felipe,Nystrom,Athletes Lounge Cycling Team,,,540,429.18109395729,
Men C,4,26128,Max,Miller,,,,505.91568432934,436.08807341124,
Men C,5,110055,Matt,Jamison,Grouptrail Cycling,,,454.93455572085,442.99505286519,
Men C,6,12212,Andrew,Slater,,,,539.59401357419,449.90203231914,
Men C,7,92724,Brayton,Sobolewski,Hapi-Go!,,,446.18979406822,456.80901177309,
Men C,8,80213,Nathanael,Hart,,,,463.31291735064,463.71599122704,
Men C,9,123309,Greg,Brandelli,Oregon Bike Shop Racing Team,,,540,470.62297068099,
Men C,10,94412,Zach,Wiens,Athletes Lounge Cycling Team,,,445.05482266592,477.52995013494,
Men C,11,102595,Brad,Davidson,Word-RCB by Cyclisme,,,490.03459212818,484.43692958889,
Men C,12,117678,Josh,Sutton,Athletes Lounge Cycling Team,,,576.92299830576,491.34390904284,
Men C,13,28221,Sam,Swan,,,,455.76275376511,498.25088849679,
Men C,14,91274,Andy,Evans,,,,470.38228936083,505.15786795074,
Men C,15,58808,John,Berrigan,,,,520.08434845837,512.06484740469,
Men C,16,92421,Randy,Scott,Deschutes Brewery,,,596.46822988333,518.97182685864,
Men C,17,90919,Elijah,Smith,,,,511.84046479581,525.87880631259,
Men C,18,77282,Spencer,Rockwell,,,,567.93618473832,532.78578576654,
Men C,19,77870,Jesse,Boudart,,,,540,539.69276522049,
Men C,20,111098,Russell,Walker,,,,512.12944588282,546.59974467444,
Men C,21,29283,Robb,Sutton,,,,489.02190971302,553.50672412839,
Men C,22,123499,Matthew,Paez,,,,540,560.41370358234,
Men C,23,123500,Gregory,Kell,Team Oregon presented by Laurelwood Brewing,,,540,567.32068303629,
Men C,24,100732,Brandon,Jennings,,,,471.37087901386,574.22766249024,
Men C,25,106619,Eric,Meza,,,,628.50615412221,581.13464194418,
Men C,26,123501,Missing,Name,,,,540,588.04162139813,
Men C,27,9198,Barrett,Reiner,CX Pistols p/b Gigantic Brewing,,,476.53104425857,594.94860085208,
Men C,28,97406,Tom,Kretz,Athletes Lounge Cycling Team,,,554.56506801903,601.85558030603,
Men C,29,92397,Cooper,Irwin,Hapi-Go!,,,544.38099117344,608.76255975998,
Men C,30,113868,Mark,Hand,Team Planet X USA,,,526.77901478853,615.66953921393,
Men C,31,100669,Kevin,Rayburn,Team Planet X USA,,,603.54839443781,622.57651866788,
Men C,32,97772,Justin,Tunis,,,,539.69276522049,629.48349812183,
Men C,33,113768,Matthew,Wilkins,,,,570.88275787165,636.39047757578,
Men C,34,12928,Stephen,Carter,The Spokesmen,,,545.67346068248,643.29745702973,
Men C,35,103536,Ed,Waters,,,,608.42702759595,650.20443648368,
Men C,36,92736,Rex,Buchanan,,,,590.95401968448,657.11141593763,
Men C,37,123502,Ross,Hunsinger,,,,540,664.01839539158,
Singlespeed,1,49503,David,Boerner,Ruckus Test Team,,,303.45895707497,303.45895707497,
Singlespeed,2,16717,Trevor,Spahr,Hosmer Chiro/RPM Mortgage Cycling Team,,,310.6974423158,321.84159282544,
Singlespeed,3,80814,Robert,Jackson,Team Oregon presented by Laurelwood Brewing,,,443.34961231905,329.41995020404,
Singlespeed,4,8692,Brian,Gerow,,,,407.91861201535,336.99830758264,
Singlespeed,5,88170,Sven,Geirnaert,,,,390.54830606942,344.57666496125,
Singlespeed,6,34029,Kevin,Templeton,,,,395.95633582755,352.15502233985,
Singlespeed,7,20680,Daniel,Gonzalez,Ruckus Test Team,,,337.63676128378,359.73337971846,
Singlespeed,8,7798,Brian,Lynch,Dr Will Bar,,,382.98757125747,367.31173709706,
Singlespeed,9,45070,Aaron,Even,VMR Racing,,,496.13214505317,374.89009447567,
Singlespeed,10,10670,Craig,Ruby,League of Sportsing Gentlemen,,,400,382.46845185427,
Singlespeed,11,83616,Tyler,Goforth,,,,404.9390811238,390.04680923287,
Singlespeed,12,8682,Tommy,Tuite,,,,483.65252751765,397.62516661148,
Singlespeed,13,80814,Robert,Jackson,Athletes Lounge Cycling Team,,,443.34961231905,405.20352399008,
Singlespeed,14,110203,Sam,Caviglione,,,,459.93300876613,412.78188136869,
Singlespeed,15,7585,Jacob,Furniss,,,,362.11888152973,420.36023874729,
Singlespeed,16,54112,Tyler,Bump,Ruckus Test Team,,,508.98073929183,427.9385961259,
Singlespeed,17,123315,James,Graves,,,,400,435.5169535045,
Singlespeed,18,123503,Aden,Kailun,,,,400,443.09531088311,
Singlespeed,19,18367,Rachel,Bagley,,,,400,450.67366826171,
Singlespeed,20,111741,Corey,Fish,Portland Bicycle Studio,,,456.61007033838,458.25202564031,
Singlespeed,21,110300,Holland,Larue,Team Finger,,,527.52820474897,465.83038301892,
Singlespeed,22,80739,Justin,Brauner,BeerMongers Cycle Club,,,417.64515072202,480.98709777613,
Singlespeed,23,80739,Justin,Brauner,BeerMongers Cycle Club,,,417.64515072202,480.98709777613,
Singlespeed,24,97412,Greg,Eyerly,,,,565.25055468408,488.56545515473,
Singlespeed,25,35104,Starr,Walker,,,,670.87633199679,496.14381253334,
Singlespeed,26,9890,Norrene,Godfrey,,,,586.67479700454,503.72216991194,
Singlespeed,DNF,27774,Cole,Sprague,,,,400,518.87888466915,
Singlespeed,DNF,109960,Derek,Ehlers,,,,478.19715028689,518.87888466915,
Singlespeed,DNF,123504,Erik,Fabritlus,Athletes Lounge Cycling Team,,,400,518.87888466915,
Singlespeed,DNF,92413,Lindsay,Jackson,Athletes Lounge Cycling Team,,,572.15690906951,518.87888466915,
Singlespeed,DNF,113877,Christopher,Ramsey,Athletes Lounge Cycling Team,,,389.53186365539,518.87888466915,
Women A,1,123505,Brown,Bridgette,,,,440,356.02941154668,
Women A,2,8671,Alexandra,Burton,Portland Bicycle Studio,,,399.15662084474,371.76425874848,
Women A,3,123506,Kirsten,Minarik,,,,440,387.49910595028,
Women A,4,45870,Abby,Watson,,,,397.55083258062,403.23395315208,
Women A,5,30899,Elise,Huggins,Portland Bicycle Studio,,,417.41777284943,418.96880035388,
Women A,6,84758,Annalisa,Fish,Portland Bicycle Studio,,,460.33980433071,434.70364755569,
Women A,7,67606,Jennifer,Haliewicz,Highfive Cycling,,,516.42607016774,450.43849475749,
Women A,8,78755,Jessica,Gill,Team Oregon presented by Laurelwood Brewing,,,466.17334195929,466.17334195929,
Women A,9,73294,Julie,Baird,Olympia Cycling Team,,,557.28163032317,481.90818916109,
Women A,10,87226,Clara,Honsinger,River City Bicycles,,,349.86666467603,497.64303636289,
Women A,11,45033,Cara,Vangorder lasof,Trusty Switchblade,,,588.58479349645,513.37788356469,
Women A,12,72128,Holly,Henderson,,,,473.39038095366,529.11273076649,
Women A,13,45107,Hannah,Hart,Hapi-Go!,,,592.10065065916,544.84757796829,
Women A,14,14984,Sharon,Anderson,Olympia Cycling Team,,,599.76794167982,560.58242517009,
Women A,15,33982,Heather,Vanvalkenburg,Portland Bicycle Studio,,,548.62185266173,576.3172723719,
Women A,DNF,8644,Sierra,Callahan,Sweetpea Ladies Auxiliary,,,496.22935044204,607.7869667755,
Women A,DNF,17837,Erika,Miranda,Trusty Switchblade,,,548.27363240708,607.7869667755,
Women B,1,111930,Stacy,Westbrook,Highfive Cycling,,,548.42372596384,462.09947278664,
Women B,2,92413,Lindsay,Jackson,Athletes Lounge Cycling Team,,,572.15690906951,475.36917453209,
Women B,3,110300,Holland,Larue,Team Finger,,,527.52820474897,488.63887627753,
Women B,4,94196,Sadie,Grossman,bicycleattorney.com,,,498.17866425898,501.90857802298,
Women B,5,106328,Ashley,Lance,BeerMongers Cycle Club,,,554.98738500475,515.17827976842,
Women B,6,83700,Jericho,Winter,BeerMongers Cycle Club,,,517.23462430384,528.44798151386,
Women B,7,92731,Elizabeth,Gardiner,Athletes Lounge Cycling Team,,,544.71403979675,541.71768325931,
Women B,8,80237,Jo,Fidler,Metropolis Cycle Repair,,,572.52731459027,554.98738500475,
Women B,9,31885,Hazel,Gross,West Coast Women's Cycling p/b Oakshire Brewing,,,566.40806852058,568.2570867502,
Women B,10,47300,Petra,Whitacre,Metropolis Cycle Repair,,,624.07755105531,581.52678849564,
Women B,11,97342,Taylor,Schefstrom,,,,561.59480781771,594.79649024108,
Women B,12,62315,Marie,Major,Rebound/Tireless Velo,,,626.8292822319,608.06619198653,
Women B,13,63740,Erin,Chipps,,,,612.07384400291,621.33589373197,
Women B,14,94383,Christine,A holland,Portland Bicycle Studio,,,517.09202224254,634.60559547741,
Women B,15,7763,Jan,Moss,Highfive Cycling,,,537.5190477726,647.87529722286,
Women C,1,84848,Allison,Quick,BeerMongers Cycle Club,,,561.41740253696,494.76788303541,
Women C,2,123507,Erin,Tambs,,,,600,512.30656919617,
Women C,3,95700,Erica,Menze,Team Oregon presented by Laurelwood Brewing,,,584.07720242354,529.84525535694,
Women C,4,114120,Emily,Robey,Oregon Bike Shop Racing Team,,,603.88651541341,547.3839415177,
Women C,5,110051,Autumn,Shreve,Team Oregon presented by Laurelwood Brewing,,,562.16238476025,564.92262767847,
Women C,6,85411,Kelsey,Cardwell,,,,600,582.46131383923,
Women C,7,79928,Gritchelle,Fallesgon,,,,576.15014062944,600,
Women C,8,123501,Missing,Name,,,,600,617.53868616077,
Women C,9,123508,Molly,Leonard,,,,600,635.07737232153,
Women C,10,109951,Erin,Corcoran,Trusty Switchblade,,,561.67808638201,652.6160584823,
Women C,11,97345,Amy,Seymour,Trusty Switchblade,,,576.01989738848,670.15474464306,
Women C,12,72127,Melissa,Powers,,,,600,687.69343080383,
Women C,13,61901,Vanessa,Usui,Grouptrail Cycling,,,600,705.23211696459,
