First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patty,Shoaf,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Women Cat 1/2/3/4 Masters 40+,1,4,,
Kelly,Mclaughlin,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Women Pro/Cat 1/2/3,2,7,385.34430885864,
Patty,Shoaf,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Women Cat 1/2/3/4 Masters 40+,3,5,,
Kelly,Mclaughlin,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Women Pro/Cat 1/2/3,4,10,422.62953937327,
Kelly,Mclaughlin,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Pro/Cat 1/2/3,25,28,452.82978024212,
Patty,Shoaf,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Masters 40+ Cat 1/2/3/4,8,12,484.39009025501,
Kelly,Mclaughlin,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Pro/Cat 1/2/3,24,28,445.86754891794,
Patty,Shoaf,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Masters 40+ Cat 1/2/3/4,6,13,461.36924694031,
Patty,Shoaf,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Women Cat 1/2/3/4 Masters 40+,3,8,450.97536877762,
Kelly,Mclaughlin,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Women Pro/Cat 1/2/3,9,18,433.86735438407,
Patty,Shoaf,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Women Cat 1/2/3/4 Masters 40+,6,7,518.92635049405,
Kelly,Mclaughlin,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Women Pro/Cat 1/2/3,5,15,408.74461996049,
Patty,Shoaf,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Women Masters 40+ Cat 1/2/3/4,4,6,479.26391421815,
Kelly,Mclaughlin,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Women Pro/Cat 1/2/3,8,17,434.31158683201,
Patty,Shoaf,2021 NCCX Race #6 Gibsonville,2021-10-31,Women Cat 1/2/3/4 Masters 40+,4,7,520,
Kelly,Mclaughlin,2021 NCCX Race #6 Gibsonville,2021-10-31,Women Pro/Cat 1/2/3,4,12,410.83495171927,
Patty,Shoaf,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Women Masters 40+ Cat 1/2/3/4,1,9,431.56088605238,
Kelly,Mclaughlin,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Women Pro/Cat 1/2/3,3,11,393.37723088587,
Patty,Shoaf,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Women Masters 40+ Cat 1/2/3/4,2,5,,
Kelly,Mclaughlin,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Women Pro/Cat 1/2/3,3,12,406.75684666165,
Patty,Shoaf,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Women Masters 40+ Cat 1/2/3/4,1,6,430.44777069259,
Kelly,Mclaughlin,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Women Pro/Cat 1/2/3,2,10,379.75346240315,
Patty,Shoaf,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Women Cat 1/2/3/4 Masters 40+,1,8,430.44777069259,
Kelly,Mclaughlin,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Women Pro/Cat 1/2/3,1,11,354.95215046448,
Patty,Shoaf,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Women Masters 40+ Cat 1/2/3/4,3,9,476.92356140463,
Kelly,Mclaughlin,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Women Pro/Cat 1/2/3,4,12,408.33991656203,
Kelly,Mclaughlin,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Women Cat 1/2/3,3,9,405.49800284338,
Kelly,Mclaughlin,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Women Cat 1/2/3,3,8,400.25315367626,
