Race Name,Race Date,Category Name,Place,Total Racers,Points
Shinshu Cyclocross Nobeyama Kogen Day 1,2013-11-16,Elite Men,8,62,185.47307850582,
Shinshu Cyclocross Nobeyama Kogen Day 2,2013-11-17,Elite Men,7,72,181.0069622284,
Japanese National Championships,2013-12-8,Elite Men,32,95,214.9104183173,
TOHOKU CX Project Inawashiro Round,2015-11-1,Men Elite,5,30,183.61576931002,
Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,9,63,177.13914782027,
Rapha Nobeyama Supercross,2015-11-28,Men Elite,6,73,181.81474089031,
Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,9,88,185.23978793811,
TOHOKU CX Project SAGAE Round,2016-10-30,Men Elite,8,39,189.14161004736,
Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,28,67,209.28016213268,
Rapha Supercross Nobeyama,2016-11-26,Men Elite,7,81,171.02381089252,
Rapha Supercross Nobeyama,2016-11-27,Men Elite,18,75,189.11632230416,
Starlight-cross,2017-11-3,Men Elite,22,87,186.59716889815,
Rapha Supercross Nobeyama - Day 1,2017-11-25,Men Elite,52,110,216.68773313425,
Rapha Supercross Nobeyama -Day 2,2017-11-26,Men Elite,89,102,267.87526258243,
Utsunomiya cyclo cross series,2017-12-3,Men Elite,43,71,217.35456659119,
