Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series #1 - Southampton,2015-10-11,Women Elite,23,25,555.61874514618,
National Trophy Series #2 - Derby,2015-10-25,Women Elite,25,36,489.21751243649,
British Cycling National Trophy #1 - Derby,2016-10-9,Women Elite,27,36,509.1086927211,
British Cycling National Trophy #2 - Abergavenny,2016-10-23,Women Elite,24,28,544.53245949445,
British Cycling National Trophy #5 - Shrewsbury,2016-12-11,Women Elite,22,29,511.18646624534,
National Trophy Series Round 1: Derby,2021-09-19,Women Elite,23,29,520.3277543008,
National Trophy Series Round 3: Callender Park,2021-10-24,Women Elite,22,26,552.21836682141,
National Trophy Series Round 4: Sunderland,2021-11-21,Women Elite,24,26,533.89085836112,
National Trophy Series Round 5: Cyclopark,2021-12-12,Women Elite,22,28,522.82488615606,
British National Championships,2022-01-9,Women Elite,DNF,42,508.30853744587,
National Trophy Series Round 2,2022-10-23,Women Elite,18,25,484.25827037279,
National Trophy Series Round 3,2022-10-30,Women Elite,16,20,539.29190231862,
National Trophy Series Round 4,2022-11-20,Women Elite,17,24,477.24468959183,
National Trophy Series Round 6,2023-01-8,Women Elite,13,17,483.6687573146,
British National Championships,2023-01-15,Women Elite,22,31,496.72705609329,
National Trophy Series Round 3,2023-10-28,Women Elite,29,46,461.81960960635,
National Trophy Series Round 4,2023-11-11,Women Elite,20,24,494.97505847896,
National Trophy Series Round 5,2023-12-9,Women Elite,26,33,514.86313956337,
British National Championships,2024-01-14,Women Elite,28,39,500.96568520447,
