Race Name,Race Date,Category Name,Place,Total Racers,Points
CXR #2 CrossAbides,2018-10-7,Cat 4 Master Men CX racing age 35+,21,32,554.22373131907,
CXR #5 GetYourMudOn,2018-11-11,Cat 4 Master Men CX  35+,16,23,560.59390325874,
CXR #6 ChampagneOfCross,2018-11-25,Cat 4 Master Men CX racing age 45+,17,27,547.30017848825,
CXR #2 N. SeaTac,2019-09-22,Cat 4 Master Men CX racing age 45+,16,39,512.03650170006,
CXR #3 Sprinker,2019-10-6,Cat 4 Master Men CX racing age 45+,16,34,519.31149835181,
CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 45+,15,30,530.56992170511,
CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 45+,15,30,530.56992170511,
CXR #5 Enumclaw,2019-11-10,Cat 4 Master Men CX racing age 45+,10,21,516.26096875254,
CXR #6 North SeaTac Park,2019-11-24,Cat 4 Master Men 45+,12,34,469.66256971444,
Cross Revolution #2 Evergreen,2021-10-3,Cat 4 Master Men 35+,23,32,592.95461936797,
CXR #2 Choice Academy,2023-10-1,Cat 4 Master Men racing age 40+,16,25,518.06587324403,
CXR #3 Celebration Park,2023-10-15,Cat 4 Master Men 40+,11,14,548.52688105659,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 4 Master Men racing age 40+,8,15,483.19165920741,
CXR#5 Frontier,2023-11-12,Cat 4 Master Men 40+,14,17,560.16900406315,
CXR #6 North Seatac Park,2023-11-25,Cat 4 Master Men 40+,10,13,526.99773183299,
