Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Moor Cross,2016-09-25,Beginner Women,16,25,640.05923964184,
WWCX Cyclocross Festival,2017-08-26,Women   5,8,22,573,
MFG #1 - Lake Sammamish ,2017-09-10,Beginner Women,9,23,570,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Women,18,29,609.95128562601,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Women,6,15,593.3945081429,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Women,17,34,603.381460789,
CXR #3: Fair Cross,2017-10-22,Cat. 4 Women,3,17,511.5573181115,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 4 Women,10,17,623.58685132727,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 4 Women,4,20,523.6980862568,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Women,13,45,559.90107951253,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 4 Women,8,20,589.18708058075,
 NWCXCUP Race #4,2017-12-3,Women Cat 4,6,6,625.64360012349,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Cat 4 Women,3,3,,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Cat4 Women,3,4,,
NWCX Cup #1,2018-09-8,Women Cat 4,4,6,590.51506352351,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Women,20,20,606.16090233277,
Washington Women of Cross,2018-09-15,Women Cat 3,4,6,576.60940921881,
CXR #1 CrossTheFunk,2018-09-16,Cat. 3 Women,13,14,629.6077297819,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Women Cat 4,4,4,,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Women,18,18,571.61103289502,
CXR #2 CrossAbides,2018-10-7,Cat. 3 Women,13,13,635.68496727218,
MFG Cyclocross - Magnuson Park,2018-10-14,Single Speed Women,5,9,520,
CXR #3 DudeItsCross,2018-10-21,Single-speed Women (all ages and categories),8,14,554.00684690663,
CXR #4 CrossOutCancer,2018-10-28,Single-speed Women (all ages and categories),DNF,12,627.71283787778,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Women,20,21,610.09442506625,
CXR #5 GetYourMudOn,2018-11-11,Single-speed Women ,8,10,531.33362163533,
Woodland Park,2018-11-18,Single Speed Women,15,28,520,
CXR #6 ChampagneOfCross,2018-11-25,Single-speed Women (all ages and categories),9,12,514.04322476623,
CXR #1 Arlington,2019-09-15,Single-speed Women (all ages and categories),4,7,496.80468324118,
CXR #2 N. SeaTac,2019-09-22,Single-speed Women (all ages and categories),2,8,480.95388804618,
CXR #3 Sprinker,2019-10-6,Single-speed Women (all ages and categories),3,8,514.88606890002,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Single Speed Women,4,13,483.13736828325,
MFG Cyclocross Natz Practice,2019-10-20,Single Speed Women,4,9,510.19739677568,
CXR #4 Frontier,2019-10-27,Single-speed Women (all ages and categories),2,8,465.59724807851,
CXR #4 Frontier,2019-10-27,Single-speed Women (all ages and categories),2,8,465.59724807851,
CXR #5 Enumclaw,2019-11-10,Single-speed Women (all ages and categories),5,8,505.65138140284,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Single Speed,DNF,40,591.68582612055,
CXR #1 Arlington,2021-09-19,Cat 3 Women,10,16,514.93710109713,
Cross Revolution #2 Evergreen,2021-10-3,Cat. 3 Women,6,15,478.63740176695,
Cross Revolution #4 Sprinker,2021-10-17,Cat. 3 Women,8,14,508.53444675637,
Cross Revolution #5 Steilacoom,2021-10-31,Cat. 3 Women,7,14,498.76073118597,
Cross Revolution #6 Frontier Park,2021-11-7,Cat. 3 Women,8,11,525.59254883496,
Cross Revolution #7 Enumclaw,2021-11-14,Cat. 3 Women,DNF,13,599.80085892735,
Cross Revolution #8 South SeaTac,2021-11-21,Cat. 3 Women,10,16,518.95367934571,
Cross Revolution #8 South SeaTac,2021-11-21,Single-speed Women Open,4,14,438.56977435203,
Extreme CX Port Angeles Day 1,2021-11-27,Womens Cat 4/5,2,8,459.23490275765,
Extreme CX Port Angeles Day 2,2021-11-28,Womens Cat 4/5,2,7,466.24664964189,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3 Women,2,15,422.44744433679,
MFG #2 Silver Lake,2022-09-25,Cat 3 Women,7,16,473.8281095347,
MFG #2 Silver Lake,2022-09-25,Single Speed Women,4,8,507,
MFG #4 Magnuson Park,2022-10-23,Cat 3 Women,21,21,584.56166114445,
MFG #4 Magnuson Park,2022-10-23,Single Speed Women,3,12,453.85752427611,
MFG #5 North 40 at LeMay,2022-11-7,Single Speed Women,4,10,453.53984409376,
MFG #6 - Woodland Park,2022-11-20,Single Speed Women,5,20,420.07917387476,
CXR #6 SeaTac,2022-11-27,Single-speed Women (all ages and categories),4,9,451.85404197896,
MFG #2 Starcrossed at Marymoor,2023-09-23,Single Speed Female,4,8,440.3865808444,
CXR #2 Choice Academy,2023-10-1,Single-speed Women (all ages and categories),4,5,,
MFG #4 Magnuson Park Cross,2023-10-22,Single Speed Female,3,5,,
MFG #5 North 40 at LeMay,2023-11-5,Single Speed Female,2,5,,
CXR#5 Frontier,2023-11-12,Single Speed Women,3,4,,
MFG #6 Woodland Park,2023-11-19,Single Speed Female,8,25,428.92460576194,
MFG #6 Woodland Park,2023-11-19,Cat 3 Female,8,24,467.96995246616,
