Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP - Papa John's Derby City Cup Day 1,2007-10-27,4 Men                       58               start,14,54,446.33732097777,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,4 Men                      50               starte,18,46,502.96364037081,
USGP #1 - Non-UCI,2008-10-25,Men Cat 4,20,89,452.66633468711,
USGP #2 - Derby City Cup,2008-10-26,Cat 4 men,13,78,448.60509759977,
Storm the Greens KY State CX Championships,2008-11-30,Cat 4,11,28,464.49486613554,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 2/3,32,39,463.03505369895,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 2/3,38,55,447.47558516899,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 2/3,38,63,427.12509797884,
USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,61,97,455.49782386921,
USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,49,95,402.36612900698,
